"subject","predicate","object"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Rolf Hansen"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Rolf Hansen (* 12. Dezember 1904 in Ilmenau, Thüringen; † 3. Dezember 1990 in München, Bayern) war ein deutscher Filmregisseur, Drehbuchautor und Filmschauspieler."
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q87764"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/45377762"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rolf_Hansen"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolf_Hansen_(director)"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87764"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3j8m"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://xmlns.com/foaf/0.1/name","Hansen, Rolf"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://xmlns.com/foaf/0.1/name","Rolf Hansen"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://purl.org/dc/elements/1.1/description","deutscher Filmregisseur, Drehbuchautor und Filmschauspieler"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://xmlns.com/foaf/0.1/givenName","Rolf"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ilmenau)"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1904"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1990"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmregisseur"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://xmlns.com/foaf/0.1/surname","Hansen"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rolf_Hansen"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bayern"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://dbpedia.org/ontology/deathDate",1990-12-03
"http://de.dbpedia.org/resource/Rolf_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thüringen"
