"subject","predicate","object"
"http://de.dbpedia.org/resource/KTEL","http://www.w3.org/2000/01/rdf-schema#label","KTEL"
"http://de.dbpedia.org/resource/KTEL","http://www.w3.org/2000/01/rdf-schema#comment","KTEL (KTEL S. A. griechisch ΚΤΕΛ Α.Ε.) ist ein Verbund von regionalen Genossenschaften, die in Griechenland das Netz der Fernbuslinien betreiben. Es bestehen gegenwärtig 53 Gesellschaften mit 3953 (oder 4199) Bussen. Sie decken 80 % des Passagierverkehrs ab. KTEL ist die Abkürzung für Kiná Tamía Ispráxeon Leoforíon (Κοινά Ταμεία Εισπράξεων Λεωφορείων, gemeinsamer Ertragsfond der Linienbusse). Ähnlich der israelischen Egged hat diese nahezu eine monopolistische Stellung. Gegenwärtig wird eine Aufhebung des Status der KTEL diskutiert, um mehr Wettbewerb zu ermöglichen."
"http://de.dbpedia.org/resource/KTEL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1391110"
"http://de.dbpedia.org/resource/KTEL","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1391110"
"http://de.dbpedia.org/resource/KTEL","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοινά_Ταμεία_Εισπράξεων_Λεωφορείων"
"http://de.dbpedia.org/resource/KTEL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h568q3"
"http://de.dbpedia.org/resource/KTEL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KTEL_(Greece)"
"http://de.dbpedia.org/resource/KTEL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pirgos_autobusove_nadrazi.jpg"
"http://de.dbpedia.org/resource/KTEL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Griechenland)"
"http://de.dbpedia.org/resource/KTEL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Busunternehmen"
"http://de.dbpedia.org/resource/KTEL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaft"
"http://de.dbpedia.org/resource/KTEL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)"
"http://de.dbpedia.org/resource/KTEL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/KTEL"
"http://de.dbpedia.org/resource/KTEL","http://dbpedia.org/ontology/wikiPageID",5958493
"http://de.dbpedia.org/resource/KTEL","http://dbpedia.org/ontology/wikiPageRevisionID",128334350
"http://de.dbpedia.org/resource/KTEL","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktelbus.com/"
"http://de.dbpedia.org/resource/KTEL","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/KTEL?oldid=128334350"
"http://de.dbpedia.org/resource/KTEL","http://dbpedia.org/ontology/abstract","KTEL (KTEL S. A. griechisch ΚΤΕΛ Α.Ε.) ist ein Verbund von regionalen Genossenschaften, die in Griechenland das Netz der Fernbuslinien betreiben. Es bestehen gegenwärtig 53 Gesellschaften mit 3953 (oder 4199) Bussen. Sie decken 80 % des Passagierverkehrs ab. KTEL ist die Abkürzung für Kiná Tamía Ispráxeon Leoforíon (Κοινά Ταμεία Εισπράξεων Λεωφορείων, gemeinsamer Ertragsfond der Linienbusse). Ähnlich der israelischen Egged hat diese nahezu eine monopolistische Stellung. Gegenwärtig wird eine Aufhebung des Status der KTEL diskutiert, um mehr Wettbewerb zu ermöglichen. Die Busse transportieren in geringem Maß auch Pakete und Post, besonders in abgelegenen Regionen, dabei werden auch Fähren genutzt. In kleinen Städten und auf dem Land übernimmt die KTEL auch den lokalen Linienverkehr. In touristischen Regionen bieten einzelne KTEL-Gesellschaften auch Tagestouren an. Ursprünglich verfügte die KTEL über eine Einheitsflotte von Mercedes-Bussen, die bei Biamax gefertigt wurden. Seit der Aufhebung von Importzöllen in den frühen 1990er Jahren setzen die verschiedenen Genossenschaften auch andere Typen ein. Die KTEL-Busse sind in der Regel türkis-cremefarben lackiert; Ausnahme sind die Busse der KTEL Thessaloniki, die eine orange-cremefarbe Lackierung nutzt. In Athen gibt es zwei Busbahnhöfe der KTEL, an der Kifissou Avenue und an der Liossion Avenue."
"http://de.dbpedia.org/resource/KTEL","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pirgos_autobusove_nadrazi.jpg?width=300"
"http://de.wikipedia.org/wiki/KTEL","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/KTEL"
