"subject","predicate","object"
"http://de.dbpedia.org/resource/Facta_Loquuntur","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Thuringian_Pagan_Madness"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://www.w3.org/2000/01/rdf-schema#label","Thuringian Pagan Madness"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://www.w3.org/2000/01/rdf-schema#comment","Thuringian Pagan Madness ist ein 1995 als EP erschienenes Demo der deutschen NSBM-Band Absurd. Die Erstveröffentlichung erregte besondere Aufmerksamkeit in den deutschen Medien, da sie eine Fotografie des Grabsteins des von der Band 1993 ermordeten Sandro Beyer auf dem Cover trägt."
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2430046"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2430046"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qdyhz"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rechtsextreme_Musik)"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1995"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demoaufnahme"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Extended_Play"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thuringian_Pagan_Madness"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://dbpedia.org/ontology/wikiPageID",3416244
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://dbpedia.org/ontology/wikiPageRevisionID",149321155
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://de.dbpedia.org/property/jahr",1995
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://de.dbpedia.org/property/label","Capricornus Prod."
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://de.dbpedia.org/property/vorheriges","Out of the Dungeon"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thuringian_Pagan_Madness?oldid=149321155"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://dbpedia.org/ontology/Work/runtime","15.116666666666667"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://dbpedia.org/ontology/abstract","Thuringian Pagan Madness ist ein 1995 als EP erschienenes Demo der deutschen NSBM-Band Absurd. Die Erstveröffentlichung erregte besondere Aufmerksamkeit in den deutschen Medien, da sie eine Fotografie des Grabsteins des von der Band 1993 ermordeten Sandro Beyer auf dem Cover trägt."
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Absurd_(Band)"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hendrik_Möbus"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Metal"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hendrik_Möbus"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Demoaufnahme"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://dbpedia.org/ontology/runtime",907.0
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Facta_Loquuntur"
"http://de.dbpedia.org/resource/Thuringian_Pagan_Madness","http://dbpedia.org/ontology/totalTracks",5
"http://de.wikipedia.org/wiki/Thuringian_Pagan_Madness","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thuringian_Pagan_Madness"
