"subject","predicate","object"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2000/01/rdf-schema#label","Meat Loaf"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2000/01/rdf-schema#comment","Meat Loaf (engl. für: „Hackbraten“, „Fleischklops“; * 27. September 1947 in Dallas, Texas; geboren als Marvin Lee Aday, seit 1984 Michael Lee Aday) ist ein US-amerikanischer Rocksänger und Schauspieler."
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meat_Loaf"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Meat_Loaf"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミートローフ_(歌手)"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152929"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meat_Loaf"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meat_Loaf"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meat_Loaf"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meat_Loaf"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meat_Loaf"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Meat_Loaf"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Meat_Loaf"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Meat_Loaf"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/102762046"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q152929"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미트_로프_(가수)"
"http://de.dbpedia.org/resource/Meat_Loaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vvybv"
"http://de.dbpedia.org/resource/Meat_Loaf","http://xmlns.com/foaf/0.1/name","Meat Loaf"
"http://de.dbpedia.org/resource/Meat_Loaf","http://xmlns.com/foaf/0.1/name","Meat Loaf"
"http://de.dbpedia.org/resource/Meat_Loaf","http://xmlns.com/foaf/0.1/nick","Aday, Marvin Lee (Geburtsname)"
"http://de.dbpedia.org/resource/Meat_Loaf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meat_Loaf.jpg"
