"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugo_X._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)","http://www.w3.org/2000/01/rdf-schema#label","Herr (Lusignan)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8972968"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Signori_di_Lusignano"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Heer_van_Lusignan"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8972968"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Páni_z_Lusignanu"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)","http://www.w3.org/2004/02/skos/core#prefLabel","Herr (Lusignan)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)","http://dbpedia.org/ontology/wikiPageID",4687610
"http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)","http://dbpedia.org/ontology/wikiPageRevisionID",116321942
"http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herr_(Lusignan)?oldid=116321942"
"http://de.dbpedia.org/resource/Hugo_VI._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)"
"http://de.dbpedia.org/resource/Hugo_VII._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)"
"http://de.dbpedia.org/resource/Hugo_VIII._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)"
"http://de.dbpedia.org/resource/Hugo_I._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)"
"http://de.dbpedia.org/resource/Hugo_II._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)"
"http://de.dbpedia.org/resource/Hugo_III._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)"
"http://de.dbpedia.org/resource/Hugo_IV._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)"
"http://de.dbpedia.org/resource/Hugo_IX._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)"
"http://de.dbpedia.org/resource/Hugo_V._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)"
"http://de.dbpedia.org/resource/Hugo_XI._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)"
"http://de.dbpedia.org/resource/Guido_I._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)"
"http://de.dbpedia.org/resource/Hugo_XII._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)"
"http://de.dbpedia.org/resource/Hugo_XIII._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)"
"http://de.dbpedia.org/resource/Jolanda_I._von_Lusignan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Lusignan)"
