"subject","predicate","object"
"http://de.dbpedia.org/resource/Tirreno-Adriatico_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tirreno–Adriatico_2011"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://www.w3.org/2000/01/rdf-schema#label","Tirreno–Adriatico 2011"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://www.w3.org/2000/01/rdf-schema#comment","Die 46. Rad-Fernfahrt Tirreno–Adriatico fand vom 9. bis zum 15. März 2011 statt. Sie war Teil der UCI World Tour 2011 und innerhalb dieser das dritte Rennen nach der Tour Down Under und der Fernfahrt Paris–Nizza, die sich mit Tirreno–Adriatico überschnitt. Die Gesamtdistanz des Rennens betrug 1075 Kilometer."
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tirreno-Adriatico_2011"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfd83k"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tirreno-Adriatico_2011"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tirreno-Adriatico_2011"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917124"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tirreno-Adriático_2011"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tirreno-Adriático_2011"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティレーノ〜アドリアティコ2011"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Tirreno–Adriatico"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q917124"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/dritterzeit","15.0"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/ersterzeit","99457.0"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/etappen",7
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/folgejahr","http://de.dbpedia.org/resource/Tirreno–Adriatico_2012"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/teamzeit","296337.0"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/trikot1bezeichnung","Gesamtwertung"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/trikot1grafik","Jersey blue.svg"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/trikot2bezeichnung","http://de.dbpedia.org/resource/Punktewertung_(Radsport)"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/trikot2grafik","Jersey red.svg"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/trikot3bezeichnung","http://de.dbpedia.org/resource/Bergwertung"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/trikot3grafik","Jersey green.svg"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/trikot4bezeichnung","Nachwuchswertung"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/trikot4grafik","Jersey white.svg"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/vorjahr","http://de.dbpedia.org/resource/Tirreno–Adriatico_2010"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/zweiterzeit","11.0"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/teamsieger","Liquigas-Cannondale"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_blue.svg"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tirreno–Adriatico"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_2011"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tirreno–Adriatico_2011"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://dbpedia.org/ontology/wikiPageID",6042623
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://dbpedia.org/ontology/wikiPageRevisionID",136703089
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazzetta.it/Speciali/TirrenoAdriatico/2011/it/index.shtml"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/bezeichnung","Tirreno-Adriatico 2011"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/karte","Tirreno Adriatico 2011.png"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/kategorie","UCI World Tour"
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/laenge",1075
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/teams",20
"http://de.dbpedia.org/resource/Tirreno–Adriatico_2011","http://de.dbpedia.org/property/zeitraum",9
