"subject","predicate","object"
"http://de.dbpedia.org/resource/Leo_Hendrik_Baekeland_Award","http://www.w3.org/2000/01/rdf-schema#label","Leo Hendrik Baekeland Award"
"http://de.dbpedia.org/resource/Leo_Hendrik_Baekeland_Award","http://www.w3.org/2000/01/rdf-schema#comment","Der Leo Hendrik Baekeland Award der American Chemical Society (Sektion North Jersey) ist ein seit 1945 vergebener Preis an einen in den USA wirkenden Chemiker für reine Chemie oder industrielle Chemie. Der Preisträger muss unter 40 Jahre alt sein. Der Preis ist mit 5000 Dollar dotiert und mit einer Goldmedaille verbunden. Er ist nach Leo Hendrik Baekeland benannt und wird alle zwei Jahre verliehen. Ursprünglich war er von Union Carbide gesponsert."
"http://de.dbpedia.org/resource/Leo_Hendrik_Baekeland_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15825628"
"http://de.dbpedia.org/resource/Leo_Hendrik_Baekeland_Award","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15825628"
"http://de.dbpedia.org/resource/Leo_Hendrik_Baekeland_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_der_American_Chemical_Society"
"http://de.dbpedia.org/resource/Leo_Hendrik_Baekeland_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1945"
"http://de.dbpedia.org/resource/Leo_Hendrik_Baekeland_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leo_Hendrik_Baekeland_Award"
"http://de.dbpedia.org/resource/Leo_Hendrik_Baekeland_Award","http://dbpedia.org/ontology/wikiPageID",7932121
"http://de.dbpedia.org/resource/Leo_Hendrik_Baekeland_Award","http://dbpedia.org/ontology/wikiPageRevisionID",156648427
"http://de.dbpedia.org/resource/Leo_Hendrik_Baekeland_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njacs.org/awards#LEO"
"http://de.dbpedia.org/resource/Leo_Hendrik_Baekeland_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leo_Hendrik_Baekeland_Award?oldid=156648427"
"http://de.dbpedia.org/resource/Leo_Hendrik_Baekeland_Award","http://dbpedia.org/ontology/abstract","Der Leo Hendrik Baekeland Award der American Chemical Society (Sektion North Jersey) ist ein seit 1945 vergebener Preis an einen in den USA wirkenden Chemiker für reine Chemie oder industrielle Chemie. Der Preisträger muss unter 40 Jahre alt sein. Der Preis ist mit 5000 Dollar dotiert und mit einer Goldmedaille verbunden. Er ist nach Leo Hendrik Baekeland benannt und wird alle zwei Jahre verliehen. Ursprünglich war er von Union Carbide gesponsert."
"http://de.wikipedia.org/wiki/Leo_Hendrik_Baekeland_Award","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leo_Hendrik_Baekeland_Award"
