"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht (8. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_do_século_VIII"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Veldslag_in_de_8e_eeuw"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7155403"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bitvy_8._století"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIIIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7155403"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht (8. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",8347910
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",133535541
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlacht_(8._Jahrhundert)?oldid=133535541"
"http://de.dbpedia.org/resource/Schlacht_am_Talas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Konstantinopel_(717–718)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Tours_und_Poitiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_am_Río_Guadalete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_auf_dem_Sventanafeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Covadonga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Roncesvalles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Akroinon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Bråvalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Pavia_(773–774)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Vincy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Berre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Lutos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Toulouse_(721)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Boorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_am_Rischkipass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Anchialos_(708)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Anchialos_(763)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Berzitia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Marcellae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Hase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Lüne_(Sachsenkriege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Nikäa_(727)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Tyana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Kopidnadon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_am_Zab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_um_Rajasthan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(8._Jahrhundert)"
