"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Präsident_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Premierminister_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)"
"http://de.dbpedia.org/resource/Dinmuchamed_Kunajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2000/01/rdf-schema#label","Politiker (Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politikus_Kazakhstan"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카자흐스탄의_정치인"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kazakhstani_politicians"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_do_Cazaquistão"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτικοί_του_Καζακστάν"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カザフスタンの政治家"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kazachs_politicus"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_kazakhe"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kazachscy_politycy"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7030679"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Kazajistán"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_kazaki"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kazašští_politici"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7030679"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kazakhstango_politikariak"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Kasachstan)","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker (Kasachstan)"
