"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgemeinschaft_im_Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Neuburg-Schrobenhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2000/01/rdf-schema#label","Landkreis Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8672645"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zemský_okres_Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8672645"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Circondario_di_Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Neuburg-Schrobenhausen"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_Neuburg-Schrobenhausen"
