"subject","predicate","object"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/2000/01/rdf-schema#label","Seollal"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/2000/01/rdf-schema#comment","Mit Seollal (koreanisch: 설날) wird in Nord- und Südkorea der Neujahrstag bezeichnet. Dieser wird nach dem chinesischen Mondkalender festgelegt und fällt immer auf den Neumond zwischen dem 21. Januar und dem 20. Februar des Gregorianischen Kalenders und somit auf den ersten Tag des ersten Monats des Mondkalenders. Seollal ist ein offizieller Feiertag in Nord- und Südkorea."
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Año_nuevo_coreano"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한국의_설날"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8249787"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Seollal"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seollal"
"http://de.dbpedia.org/resource/Seollal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pc5gy"
