"subject","predicate","object"
"http://de.dbpedia.org/resource/Pignole","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pinienkern"
"http://de.dbpedia.org/resource/Pinienkerne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pinienkern"
"http://de.dbpedia.org/resource/Pinoli","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pinienkern"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2000/01/rdf-schema#label","Pinienkern"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2000/01/rdf-schema#comment","Der Pinienkern, auch die Pignole (oder im Österreichischen Pignolie) genannt, ist der geschälte Samen der im gesamten Mittelmeerraum kultivierten Pinie. Der weißliche essbare Kern wächst in den Pinienzapfen heran. Geschmacklich erinnert er leicht an Tannenharz. Geschälte Pinienkerne werden sehr schnell ranzig, da ihr Fettgehalt sehr hoch ist: 
*  Fett: 50 % 
*  Eiweiß: 30 % 
*  Kohlenhydrate: 11 % Ihr physiologischer Brennwert beträgt 2485 kJ (602 kcal) pro 100 g. Das Öl der Pinienkerne weist einen sehr hohen Gehalt an Ölsäure (39,1 %) und Linolsäure (46,5 %) auf."
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pine_nut"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kacang_pinus"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松の実"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q212933"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212933"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pijnboompit"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잣"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piñón"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pinazi"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pignon_de_pin"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pinolo"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουκουνάρι"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pinhão"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orzeszki_piniowe"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vg5z"
"http://de.dbpedia.org/resource/Pinienkern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinoli.jpg"
"http://de.dbpedia.org/resource/Pinienkern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schalenobst"
"http://de.dbpedia.org/resource/Pinienkern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pinienkern"
"http://de.dbpedia.org/resource/Pinienkern","http://dbpedia.org/ontology/wikiPageID",178355
"http://de.dbpedia.org/resource/Pinienkern","http://dbpedia.org/ontology/wikiPageRevisionID",154618089
"http://de.dbpedia.org/resource/Pinienkern","http://dbpedia.org/ontology/wikiPageExternalLink","http://lebensmittel-warenkunde.de/lebensmittel/fette-oele/samen-nuesse/pinienkerne.html"
"http://de.dbpedia.org/resource/Pinienkern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-gruene-speisekammer.de/home.php?f=1&lang=de&site=produkte-a-z&oid=30"
"http://de.dbpedia.org/resource/Pinienkern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pinienkern?oldid=154618089"
