"subject","predicate","object"
"http://de.wikipedia.org/wiki/I_Love_You,_Beth_Cooper","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/2000/01/rdf-schema#label","I Love You, Beth Cooper"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","I Love You, Beth Cooper ist ein amerikanischer Film von Chris Columbus, der auch als Produzent tätig war. Der Film basiert auf dem gleichnamigen Buch von Larry Doyle (einem ehemaligen Autor von den Simpsons). Mit einem Budget von 18 Millionen Dollar konnte der Film 15 Millionen Dollar wieder einspielen."
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛しのベス・クーパー"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_notte_con_Beth_Cooper"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297147"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Love_You,_Beth_Cooper_(film)"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/I_Love_You,_Beth_Cooper_(film)"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/I_Love_You,_Beth_Cooper"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q297147"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kocham_cię,_Beth_Cooper"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Love_You,_Beth_Cooper"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnj52"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/I_Love_You,_Beth_Cooper"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/I_Love_You,_Beth_Cooper"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://xmlns.com/foaf/0.1/name","I Love You, Beth Cooper"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2009"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/I_Love_You,_Beth_Cooper"
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/wikiPageID",4914103
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",153438776
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/I_Love_You,_Beth_Cooper","http://de.dbpedia.org/property/len",106
