"subject","predicate","object"
"http://de.dbpedia.org/resource/Boca_Juniors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://www.w3.org/2000/01/rdf-schema#label","Argentinischer Basketballverein"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8292109"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルゼンチンのバスケットボールチーム"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Argentine"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8292109"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball_teams_in_Argentina"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes_de_basquetebol_da_Argentina"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Argentina"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_di_pallacanestro_argentine"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://www.w3.org/2004/02/skos/core#prefLabel","Argentinischer Basketballverein"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballverein_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Argentinien"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://dbpedia.org/ontology/wikiPageID",1878300
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://dbpedia.org/ontology/wikiPageRevisionID",153486340
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Argentinischer_Basketballverein?oldid=153486340"
"http://de.dbpedia.org/resource/Olimpo_de_Bahía_Blanca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein"
"http://de.dbpedia.org/resource/AD_Atenas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein"
"http://de.dbpedia.org/resource/Ferro_Carril_Oeste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein"
"http://de.dbpedia.org/resource/G.E.P.U._Femesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein"
"http://de.dbpedia.org/resource/Sportivo_Ben_Hur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinischer_Basketballverein"
