"subject","predicate","object"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/2000/01/rdf-schema#label","Newtown Creek"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Der Newtown Creek ist ein etwa sechs Kilometer langes Ästuar, das einen Teil der Grenze zwischen Brooklyn und Queens in New York City, New York, bildet. Zu den Umweltproblemen gehört die Ölverunreinigung des Gewässers."
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュータウン川"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x3np"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newtown_Creek"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1983826"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Newtown_Creek"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1983826"
"http://de.dbpedia.org/resource/Newtown_Creek","http://xmlns.com/foaf/0.1/name","Newtown Creek"
"http://de.dbpedia.org/resource/Newtown_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newtown_Creek_Aerial_Photo.png"
"http://de.dbpedia.org/resource/Newtown_Creek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(New_York_City)"
"http://de.dbpedia.org/resource/Newtown_Creek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_New_York"
"http://de.dbpedia.org/resource/Newtown_Creek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Nordamerika"
"http://de.dbpedia.org/resource/Newtown_Creek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Long_Island_Sound"
"http://de.dbpedia.org/resource/Newtown_Creek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_New_York_Bay"
"http://de.dbpedia.org/resource/Newtown_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Newtown_Creek"
"http://de.dbpedia.org/resource/Newtown_Creek","http://dbpedia.org/ontology/wikiPageID",5698284
"http://de.dbpedia.org/resource/Newtown_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",124237384
"http://de.dbpedia.org/resource/Newtown_Creek","http://de.dbpedia.org/property/abflussweg","East River"
"http://de.dbpedia.org/resource/Newtown_Creek","http://de.dbpedia.org/property/flusssystem","Newtown Creek"
"http://de.dbpedia.org/resource/Newtown_Creek","http://de.dbpedia.org/property/gkz","US/958535"
"http://de.dbpedia.org/resource/Newtown_Creek","http://de.dbpedia.org/property/karte","Newtown Creek Aerial Photo.png"
"http://de.dbpedia.org/resource/Newtown_Creek","http://de.dbpedia.org/property/karteBeschreibung","Der Newtown Creek"
"http://de.dbpedia.org/resource/Newtown_Creek","http://de.dbpedia.org/property/länge",6
"http://de.dbpedia.org/resource/Newtown_Creek","http://de.dbpedia.org/property/mündungLatGrad",407362131
"http://de.dbpedia.org/resource/Newtown_Creek","http://de.dbpedia.org/property/mündungLongGrad",-739629161
"http://de.dbpedia.org/resource/Newtown_Creek","http://de.dbpedia.org/property/mündungRegion","US-NY"
"http://de.dbpedia.org/resource/Newtown_Creek","http://de.dbpedia.org/property/pegel","/////////"
"http://de.dbpedia.org/resource/Newtown_Creek","http://de.dbpedia.org/property/quelle","am nördlichen Ende von Scott Avenue und Onderdonk Avenue"
"http://de.dbpedia.org/resource/Newtown_Creek","http://de.dbpedia.org/property/quelleLatGrad",407141667
"http://de.dbpedia.org/resource/Newtown_Creek","http://de.dbpedia.org/property/quelleLongGrad",-739244444
"http://de.dbpedia.org/resource/Newtown_Creek","http://de.dbpedia.org/property/quelleRegion","US-NY"
"http://de.dbpedia.org/resource/Newtown_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Newtown_Creek?oldid=124237384"
"http://de.dbpedia.org/resource/Newtown_Creek","http://dbpedia.org/ontology/abstract","Der Newtown Creek ist ein etwa sechs Kilometer langes Ästuar, das einen Teil der Grenze zwischen Brooklyn und Queens in New York City, New York, bildet. Zu den Umweltproblemen gehört die Ölverunreinigung des Gewässers."
"http://de.dbpedia.org/resource/Newtown_Creek","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/English_Kills"
"http://de.dbpedia.org/resource/Newtown_Creek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Newtown_Creek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Newtown_Creek","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Newtown_Creek__mouthPosition__1"
"http://de.dbpedia.org/resource/Newtown_Creek","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Dutch_Kills"
"http://de.dbpedia.org/resource/Newtown_Creek","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/East_River_(New_York)"
"http://de.dbpedia.org/resource/Newtown_Creek","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Queens"
"http://de.dbpedia.org/resource/Newtown_Creek","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Kings_County_(New_York)"
"http://de.dbpedia.org/resource/Newtown_Creek","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Newtown_Creek__sourcePosition__1"
"http://de.dbpedia.org/resource/Newtown_Creek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Newtown_Creek_Aerial_Photo.png?width=300"
"http://de.dbpedia.org/resource/Pulaski_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Newtown_Creek"
"http://de.wikipedia.org/wiki/Newtown_Creek","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Newtown_Creek"
