"subject","predicate","object"
"http://de.dbpedia.org/resource/Sender_Eifel","http://www.w3.org/2000/01/rdf-schema#label","Sender Eifel"
"http://de.dbpedia.org/resource/Sender_Eifel","http://www.w3.org/2000/01/rdf-schema#comment","Der Sender Eifel ist eine Sendeeinrichtung des Südwestrundfunks für UKW-Hörfunk und Fernsehen bei Kirchweiler in der Eifel. Der 302 Meter hohe abgespannte Stahlfachwerkmast befindet sich auf dem Scharteberg im Landkreis Vulkaneifel und ersetzte 1985 einen älteren, 160 Meter hohen, abgespannten Mast. Der Neubau wurde erforderlich, da die vom alten Mast gesendeten Programme in abgeschatteten Tälern der Eifel nicht die erforderliche Signalstärke für störungsfreien Empfang erreichten."
"http://de.dbpedia.org/resource/Sender_Eifel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nkfm"
"http://de.dbpedia.org/resource/Sender_Eifel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1592796"
"http://de.dbpedia.org/resource/Sender_Eifel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eifel_Transmitter"
"http://de.dbpedia.org/resource/Sender_Eifel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1592796"
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/sUmbau","November 2008"
"http://de.dbpedia.org/resource/Sender_Eifel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eifel_Transmitter.jpg"
"http://de.dbpedia.org/resource/Sender_Eifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchweiler"
"http://de.dbpedia.org/resource/Sender_Eifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Sender_Eifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_des_Südwestrundfunks"
"http://de.dbpedia.org/resource/Sender_Eifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Eifel"
"http://de.dbpedia.org/resource/Sender_Eifel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sender_Eifel"
"http://de.dbpedia.org/resource/Sender_Eifel","http://dbpedia.org/ontology/wikiPageID",3691324
"http://de.dbpedia.org/resource/Sender_Eifel","http://dbpedia.org/ontology/wikiPageRevisionID",151858052
"http://de.dbpedia.org/resource/Sender_Eifel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalradio.de/"
"http://de.dbpedia.org/resource/Sender_Eifel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dxradio-ffm.de/RLP.htm"
"http://de.dbpedia.org/resource/Sender_Eifel","http://de.dbpedia.org/property/bauDekade",198
