"subject","predicate","object"
"http://de.dbpedia.org/resource/King_of_the_Delta_Blues_Singers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Steamin’_with_the_Miles_Davis_Quintet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/2000/01/rdf-schema#label","Album 1961"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1961"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_1961"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7166108"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1961年のアルバム"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_muzyczne_wydane_w_roku_1961"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7166108"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_tahun_1961"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1961"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_uit_1961"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1961eko_musika_diskoak"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_del_1961"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_roku_1961"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1961_albums"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/2004/02/skos/core#prefLabel","Album 1961"
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://dbpedia.org/ontology/wikiPageID",5714545
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://dbpedia.org/ontology/wikiPageRevisionID",116475242
"http://de.dbpedia.org/resource/Kategorie:Album_1961","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Album_1961?oldid=116475242"
"http://de.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Judy_at_Carnegie_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Africa/Brass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Coltrane_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/My_Favorite_Things_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Booker_Little_and_Friend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Focus_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Explorations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Out_of_the_Cool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/The_Blues_and_the_Abstract_Truth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Now_Here’s_Johnny_Cash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/The_Lure_of_the_Grand_Canyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Homecoming!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Bags_&_Trane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/The_Essential_Billie_Holiday_–_Carnegie_Hall_Concert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
