"subject","predicate","object"
"http://de.dbpedia.org/resource/Kalfu","http://www.w3.org/2000/01/rdf-schema#label","Kalfu"
"http://de.dbpedia.org/resource/Kalfu","http://www.w3.org/2000/01/rdf-schema#comment","Kalfu oder [Met] Kalfou, französisch Carrefour oder genauer Maître Carrefour, deutsch sinngemäß Meister [der] Wegkreuzung, ist der kreolische Name eines zerstörerischen Loa (Geistwesen) im haitianischen Voodoo."
"http://de.dbpedia.org/resource/Kalfu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mjk5"
"http://de.dbpedia.org/resource/Kalfu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192175"
"http://de.dbpedia.org/resource/Kalfu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalfu"
"http://de.dbpedia.org/resource/Kalfu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3192175"
"http://de.dbpedia.org/resource/Kalfu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kalfu"
"http://de.dbpedia.org/resource/Kalfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Haiti)"
"http://de.dbpedia.org/resource/Kalfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mondgottheit"
"http://de.dbpedia.org/resource/Kalfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loa"
"http://de.dbpedia.org/resource/Kalfu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kalfu"
"http://de.dbpedia.org/resource/Kalfu","http://dbpedia.org/ontology/wikiPageID",8539221
"http://de.dbpedia.org/resource/Kalfu","http://dbpedia.org/ontology/wikiPageRevisionID",153093480
"http://de.dbpedia.org/resource/Kalfu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kalfu?oldid=153093480"
"http://de.dbpedia.org/resource/Kalfu","http://dbpedia.org/ontology/abstract","Kalfu oder [Met] Kalfou, französisch Carrefour oder genauer Maître Carrefour, deutsch sinngemäß Meister [der] Wegkreuzung, ist der kreolische Name eines zerstörerischen Loa (Geistwesen) im haitianischen Voodoo."
"http://de.dbpedia.org/resource/Maître_Carrefour","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kalfu"
"http://de.dbpedia.org/resource/Maître_Kalfou","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kalfu"
"http://de.dbpedia.org/resource/Maître_Kalfu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kalfu"
"http://de.dbpedia.org/resource/Met_Carrefour","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kalfu"
"http://de.dbpedia.org/resource/Met_Kalfou","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kalfu"
"http://de.dbpedia.org/resource/Met_Kalfu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kalfu"
"http://de.wikipedia.org/wiki/Kalfu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kalfu"
