"subject","predicate","object"
"http://de.wikipedia.org/wiki/St._Paulus_(Lauffen_am_Neckar)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://www.w3.org/2000/01/rdf-schema#label","St. Paulus (Lauffen am Neckar)"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://www.w3.org/2000/01/rdf-schema#comment","St. Paulus ist eine katholische Pfarrkirche mit zugehörigem Gemeindezentrum in Lauffen am Neckar im Landkreis Heilbronn in Baden-Württemberg. Das Pauluszentrum wurde 1975/76 nach Plänen von Karl Hans Neumann erbaut."
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22693987"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22693987"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://www.georss.org/georss/point","49.071176 9.14553"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0712
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.14553
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauffen_Pauluszentrum_20090110.jpg"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pauluskirche"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Beton"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Moderne"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lauffen_am_Neckar"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_der_Diözese_Rottenburg-Stuttgart"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Heilbronn"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Paulus_(Lauffen_am_Neckar)"
"http://de.dbpedia.org/resource/St._Paulus_(Lauffen_am_Neckar)","http://dbpedia.org/ontology/wikiPageID",9077259
