"subject","predicate","object"
"http://de.dbpedia.org/resource/Norsälven","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Ann-Christine_Hagberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Rallye_Schweden_2013","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2013/14","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Champions_Hockey_League_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Jonas_Leandersson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Rallye_Schweden_2010","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Karlstad_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Karlstad_(Gemeinde)","http://de.dbpedia.org/property/hauptort","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Zarah_Leander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Karlstad"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Karlstad","http://www.w3.org/2000/01/rdf-schema#label","Karlstad"
