"subject","predicate","object"
"http://de.dbpedia.org/resource/Eroberungskrieg","http://www.w3.org/2000/01/rdf-schema#label","Eroberungskrieg"
"http://de.dbpedia.org/resource/Eroberungskrieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Eroberungskrieg ist ein Krieg, der geführt wird, um den eigenen Machtbereich um Gebiete eines anderen Staates zu erweitern. Das Ziel ist es, Gebietshoheit über ein bisher fremdes Gebiet zu erlangen. Oft ist er ein Angriffskrieg; er gilt nicht als gerechter Krieg. Der Eroberungskrieg unterscheidet sich mit diesem Ziel unter anderem"
"http://de.dbpedia.org/resource/Eroberungskrieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/征服"
"http://de.dbpedia.org/resource/Eroberungskrieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정복"
"http://de.dbpedia.org/resource/Eroberungskrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1361229"
"http://de.dbpedia.org/resource/Eroberungskrieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw6tf"
"http://de.dbpedia.org/resource/Eroberungskrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conquest_(military)"
"http://de.dbpedia.org/resource/Eroberungskrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361229"
"http://de.dbpedia.org/resource/Eroberungskrieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conquista_militar"
"http://de.dbpedia.org/resource/Eroberungskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsart"
"http://de.dbpedia.org/resource/Eroberungskrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eroberungskrieg"
"http://de.dbpedia.org/resource/Eroberungskrieg","http://dbpedia.org/ontology/wikiPageID",20005
"http://de.dbpedia.org/resource/Eroberungskrieg","http://dbpedia.org/ontology/wikiPageRevisionID",155137902
"http://de.dbpedia.org/resource/Eroberungskrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eroberungskrieg?oldid=155137902"
"http://de.dbpedia.org/resource/Eroberungskrieg","http://dbpedia.org/ontology/abstract","Der Eroberungskrieg ist ein Krieg, der geführt wird, um den eigenen Machtbereich um Gebiete eines anderen Staates zu erweitern. Das Ziel ist es, Gebietshoheit über ein bisher fremdes Gebiet zu erlangen. Oft ist er ein Angriffskrieg; er gilt nicht als gerechter Krieg. Der Eroberungskrieg unterscheidet sich mit diesem Ziel unter anderem 
*  vom Bürgerkrieg, in dem politische Interessen innerhalb eines Landes ausgefochten werden, 
*  vom Befreiungskrieg, der auf die Erringung der Souveränität gegen Besatzung und Unterdrückung abzielt, 
*  und vom Erbfolgekrieg, bei dem es um indirekte politische Interessen in anderen Ländern geht. Weitere gegensätzliche Gründe für Kriege sind z. B. die Sicherung von Handelswegen und Rohstoffquellen, politische Einflussnahme bzw. Erweiterung des Machtbereichs der politischen Ideologie, oder der Schutz von Zivilisten oder eigener Bürger vor Übergriffen radikaler Gruppen. Auch ein Grenzkrieg ist nicht direkt ein Eroberungskrieg, da es in der Regel um die Sicherung oder Festlegung des Grenzverlaufs nach der eigenen Anschauung geht."
"http://de.wikipedia.org/wiki/Eroberungskrieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eroberungskrieg"
