"subject","predicate","object"
"http://de.dbpedia.org/resource/Althorn","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Euphonium"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/2000/01/rdf-schema#label","Euphonium"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/2000/01/rdf-schema#comment","Das Euphonium (griechisch: wohlklingend) ist ein tiefes Blechblasinstrument, das aufgrund seiner konischen Mensur zur Familie der Bügelhörner gehört wie das Flügelhorn, das Tenorhorn, das Bariton und die Tuba."
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombardino"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eufonium"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495529"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eufonium"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーフォニアム"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q495529"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eufonium"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t89"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eufônio"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eufonio"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eufonio"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Euphonium"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Euphonium"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eufonium"
"http://de.dbpedia.org/resource/Euphonium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euph_SV.jpg"
"http://de.dbpedia.org/resource/Euphonium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blechblasinstrument"
"http://de.dbpedia.org/resource/Euphonium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Euphonium"
"http://de.dbpedia.org/resource/Euphonium","http://dbpedia.org/ontology/wikiPageID",14368
"http://de.dbpedia.org/resource/Euphonium","http://dbpedia.org/ontology/wikiPageRevisionID",158759120
"http://de.dbpedia.org/resource/Euphonium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwerden.com/emg/"
"http://de.dbpedia.org/resource/Euphonium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tubanews.com/"
"http://de.dbpedia.org/resource/Euphonium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.unsw.edu.au/music"
"http://de.dbpedia.org/resource/Euphonium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tubaeuphoniumpress.com/"
"http://de.dbpedia.org/resource/Euphonium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iteaonline.org/"
"http://de.dbpedia.org/resource/Euphonium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.unsw.edu.au/~jw/brassacoustics.html"
"http://de.dbpedia.org/resource/Euphonium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwerden.com/talk/forum/"
"http://de.dbpedia.org/resource/Euphonium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euphonium.com/"
"http://de.dbpedia.org/resource/Euphonium","http://de.dbpedia.org/property/bild",180
"http://de.dbpedia.org/resource/Euphonium","http://de.dbpedia.org/property/bildtext","(Vierventiliges kompensiertes Euphonium, top action-Bauweise, seitliches Quartventil)"
"http://de.dbpedia.org/resource/Euphonium","http://de.dbpedia.org/property/breite",300
"http://de.dbpedia.org/resource/Euphonium","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Aerophon"
"http://de.dbpedia.org/resource/Euphonium","http://de.dbpedia.org/property/klassifikation","Blechblasinstrument"
"http://de.dbpedia.org/resource/Euphonium","http://de.dbpedia.org/property/musiker","http://de.dbpedia.org/resource/Liste_von_Tubisten"
"http://de.dbpedia.org/resource/Euphonium","http://de.dbpedia.org/property/sprachen",","
"http://de.dbpedia.org/resource/Euphonium","http://de.dbpedia.org/property/tonumfang",120
"http://de.dbpedia.org/resource/Euphonium","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Euphonium","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Euphonium","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Baritonhorn"
"http://de.dbpedia.org/resource/Euphonium","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Flügelhorn"
"http://de.dbpedia.org/resource/Euphonium","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Tenorhorn"
"http://de.dbpedia.org/resource/Euphonium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Euphonium?oldid=158759120"
"http://de.dbpedia.org/resource/Euphonium","http://dbpedia.org/ontology/abstract","Das Euphonium (griechisch: wohlklingend) ist ein tiefes Blechblasinstrument, das aufgrund seiner konischen Mensur zur Familie der Bügelhörner gehört wie das Flügelhorn, das Tenorhorn, das Bariton und die Tuba."
"http://de.dbpedia.org/resource/Euphonium","http://dbpedia.org/ontology/individualisedGnd","4242467-7"
"http://de.dbpedia.org/resource/Euphonium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Euph_SV.jpg?width=300"
"http://de.dbpedia.org/resource/Tuba","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Euphonium"
"http://de.dbpedia.org/resource/Tenorhorn","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Euphonium"
"http://de.dbpedia.org/resource/17_Hippies","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Euphonium"
"http://de.dbpedia.org/resource/Beirut_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Euphonium"
"http://de.dbpedia.org/resource/Africa/Brass","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Euphonium"
"http://de.dbpedia.org/resource/Africa/Brass","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Euphonium"
"http://de.dbpedia.org/resource/Rock_of_Ages_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Euphonium"
"http://de.dbpedia.org/resource/Rock_of_Ages_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Euphonium"
"http://de.dbpedia.org/resource/Holstuonarmusigbigbandclub","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Euphonium"
"http://de.dbpedia.org/resource/Flowers_in_the_Dirt","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Euphonium"
"http://de.dbpedia.org/resource/Flowers_in_the_Dirt","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Euphonium"
"http://de.wikipedia.org/wiki/Euphonium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Euphonium"
