"subject","predicate","object"
"http://de.dbpedia.org/resource/Roloson","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dwayne_Roloson"
"http://de.wikipedia.org/wiki/Dwayne_Roloson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dwayne_Roloson"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/2000/01/rdf-schema#label","Dwayne Roloson"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/2000/01/rdf-schema#comment","Albert Dwayne Roloson (* 12. Oktober 1969 in Simcoe, Ontario) ist ein ehemaliger kanadischer Eishockeytorwart, der zuletzt für die Tampa Bay Lightning in der National Hockey League spielte."
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dwayne_Roloson"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q608304"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dwayne_Roloson"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608304"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dwayne_Roloson"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07036p"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://de.dbpedia.org/property/jahre",2011
