"subject","predicate","object"
"http://de.dbpedia.org/resource/FSR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fadenstrahlrohr"
"http://de.dbpedia.org/resource/Fadenstrahlrohr","http://www.w3.org/2000/01/rdf-schema#label","Fadenstrahlrohr"
"http://de.dbpedia.org/resource/Fadenstrahlrohr","http://www.w3.org/2000/01/rdf-schema#comment","Ein Fadenstrahlrohr ist ein physikalischer Versuchsaufbau, bei dem sich beschleunigte Elektronen in einer Kugel aufgrund der Lorentzkraft, die ins Kugelinnere gerichtet ist, auf einer Kreisbahn bewegen. Beim Zusammenstoßen mit Gasmolekülen entsteht Licht, welches die Kreisbahn der Elektronen sichtbar macht."
"http://de.dbpedia.org/resource/Fadenstrahlrohr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1391875"
"http://de.dbpedia.org/resource/Fadenstrahlrohr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1391875"
"http://de.dbpedia.org/resource/Fadenstrahlrohr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teltron_tube"
"http://de.dbpedia.org/resource/Fadenstrahlrohr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fyl4"
"http://de.dbpedia.org/resource/Fadenstrahlrohr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teltron_tube.svg"
"http://de.dbpedia.org/resource/Fadenstrahlrohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anzeigeröhre"
"http://de.dbpedia.org/resource/Fadenstrahlrohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Demonstrationsexperiment"
"http://de.dbpedia.org/resource/Fadenstrahlrohr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fadenstrahlrohr"
"http://de.dbpedia.org/resource/Fadenstrahlrohr","http://dbpedia.org/ontology/wikiPageID",754994
"http://de.dbpedia.org/resource/Fadenstrahlrohr","http://dbpedia.org/ontology/wikiPageRevisionID",158029598
"http://de.dbpedia.org/resource/Fadenstrahlrohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leifiphysik.de/elektrizitaetslehre/bewegte-ladungen-feldern/versuche/elektronen-im-magnetischen-feld"
"http://de.dbpedia.org/resource/Fadenstrahlrohr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fadenstrahlrohr?oldid=158029598"
"http://de.dbpedia.org/resource/Fadenstrahlrohr","http://dbpedia.org/ontology/abstract","Ein Fadenstrahlrohr ist ein physikalischer Versuchsaufbau, bei dem sich beschleunigte Elektronen in einer Kugel aufgrund der Lorentzkraft, die ins Kugelinnere gerichtet ist, auf einer Kreisbahn bewegen. Beim Zusammenstoßen mit Gasmolekülen entsteht Licht, welches die Kreisbahn der Elektronen sichtbar macht."
"http://de.dbpedia.org/resource/Fadenstrahlrohr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teltron_tube.svg?width=300"
"http://de.dbpedia.org/resource/Strahlrohr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fadenstrahlrohr"
"http://de.dbpedia.org/resource/Fadenstrahlröhre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fadenstrahlrohr"
"http://de.wikipedia.org/wiki/Fadenstrahlrohr","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fadenstrahlrohr"
