"subject","predicate","object"
"http://de.dbpedia.org/resource/Hor_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hor_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hor_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hor_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hor_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hor_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hor_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hor_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hor_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hor_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hor_II.","http://www.w3.org/2000/01/rdf-schema#label","Hor II."
"http://de.dbpedia.org/resource/Hor_II.","http://www.w3.org/2000/01/rdf-schema#comment","Hor II. war ein altägyptischer König (Pharao) der 13. Dynastie (Zweite Zwischenzeit). Er wird einzig im Turiner Königspapyrus erwähnt, wo er als 39. König aufgelistet ist."
"http://de.dbpedia.org/resource/Hor_II.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14318621"
"http://de.dbpedia.org/resource/Hor_II.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14318621"
"http://de.dbpedia.org/resource/Hor_II.","http://xmlns.com/foaf/0.1/name","ra-HASH-G43-D58-N35:ra"
"http://de.dbpedia.org/resource/Hor_II.","http://xmlns.com/foaf/0.1/name","Hor II."
"http://de.dbpedia.org/resource/Hor_II.","http://xmlns.com/foaf/0.1/name","Hor II."
"http://de.dbpedia.org/resource/Hor_II.","http://purl.org/dc/elements/1.1/description","altägyptischer König der 13. Dynastie"
"http://de.dbpedia.org/resource/Hor_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altägyptischer_König_(2._Zwischenzeit)"
"http://de.dbpedia.org/resource/Hor_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_2._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Hor_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_2._Jahrtausend_v._Chr."
"http://de.dbpedia.org/resource/Hor_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:13._Dynastie_(Ägypten)"
"http://de.dbpedia.org/resource/Hor_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hor_II.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hor_II."
"http://de.dbpedia.org/resource/Hor_II.","http://dbpedia.org/ontology/deathDate","0017"
