"subject","predicate","object"
"http://de.dbpedia.org/resource/Castle_Hill_(Ipswich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Olmsted Brothers"
"http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13313899"
"http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13313899"
"http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers","http://www.w3.org/2004/02/skos/core#prefLabel","Olmsted Brothers"
"http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architekturbüro_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers","http://dbpedia.org/ontology/wikiPageID",7665179
"http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",118092827
"http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olmsted_Brothers?oldid=118092827"
"http://de.dbpedia.org/resource/Ohio_State_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Johns_Hopkins_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/University_of_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/University_of_Notre_Dame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Oberlin_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/University_of_Rhode_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Harvard_Business_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/University_of_Florida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/University_of_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Bryn_Mawr_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Cleveland_Museum_of_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Indiana_University_Bloomington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Haverford_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Oregon_State_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Iowa_State_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/University_of_Idaho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Vassar_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Louisiana_State_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Williams_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Oheka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Mount_Holyoke_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/University_of_Montevallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Cambridge_American_Cemetery_and_Memorial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Olmsted_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Elm_Bank_Horticulture_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
"http://de.dbpedia.org/resource/Fort_Tryon_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olmsted_Brothers"
