"subject","predicate","object"
"http://de.dbpedia.org/resource/Sonnentaue","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sonnentau"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2000/01/rdf-schema#label","Sonnentau"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2000/01/rdf-schema#comment","Die Gattung Sonnentau (Drosera) zählt zur Familie der Sonnentaugewächse (Droseraceae) und bildet mit ihren annähernd 200 Arten die zweitgrößte Gattung fleischfressender Pflanzen. Charakteristisch sind die mit Klebedrüsen besetzten Blätter der Pflanzen, die ihr den Fang von Beute und so das Gedeihen auch in nährstoffarmen Gebieten ermöglichen. Die Gattung ist annähernd weltweit verbreitet, Hauptverbreitungsgebiete sind Australien, Südamerika und Südafrika. Zahlreiche der Arten sind durch den Menschen gefährdet. Einige wenige Arten allerdings werden als Zierpflanzen geschätzt."
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モウセンゴケ属"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drosera"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/끈끈이귀개속"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Drosera"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q266"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Drosera"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rosiczka"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Drosera"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drosera"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Drosera"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rosnatka"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zww"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drosera"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zonnedauw"
"http://de.dbpedia.org/resource/Sonnentau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Droséra"
"http://de.dbpedia.org/resource/Sonnentau","http://xmlns.com/foaf/0.1/name","L."
"http://de.dbpedia.org/resource/Sonnentau","http://xmlns.com/foaf/0.1/name","Kerneudikotyledonen"
"http://de.dbpedia.org/resource/Sonnentau","http://xmlns.com/foaf/0.1/name","Sonnentau"
