"subject","predicate","object"
"http://de.dbpedia.org/resource/Arno_Bulitta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Gabi_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Georg_Heubeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Harald_Haas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Leopold_August_von_Stutterheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Rudolf_Ernst_von_Bila","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/VR-Bank_Uffenheim-Neustadt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Neustadt/Aisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Neustadt_a._d._Aisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Neustadt_a.d.Aisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Maximilian_von_Wächter__,_Maximilian_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Friedrich_II._(Brandenburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Konrad_Frühwald_(Politiker,_1890)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/2000/01/rdf-schema#label","Neustadt an der Aisch"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/2000/01/rdf-schema#comment","Neustadt an der Aisch (amtlich Neustadt a.d.Aisch) ist die Kreisstadt und neben Bad Windsheim eines der beiden Zentren des mittelfränkischen Landkreises Neustadt an der Aisch-Bad Windsheim. Sie ist eine von 13 sogenannten leistungsfähigen kreisangehörigen Gemeinden in Bayern."
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gn3v"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31503"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q31503"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.georss.org/georss/point","49.58 10.608888888888888"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://xmlns.com/foaf/0.1/name","Neustadt an der Aisch"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.58
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.6089
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Neustadt_an_der_Aisch_COA.svg"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://xmlns.com/foaf/0.1/homepage","http://www.neustadt-aisch.de/"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_741"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Neustadt_an_der_Aisch-Bad_Windsheim"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/wikiPageID",112650
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/wikiPageRevisionID",157919945
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neustadt-aisch.de/"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=PhtBAAAAcAAJ&printsec=frontcover"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.genealogy.net/wiki/Neustadt_an_der_Aisch"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/breitengrad",49.58
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/bundesland","Bayern"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/bürgermeister","Klaus Meier"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/ergebnis",2922
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/ergebnis",1396
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/ergebnis",1437
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/ergebnis",4245
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/ergebnisalt",1623
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/ergebnisalt",4053
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/ergebnisalt",210
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/ergebnisalt",3100
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/ergebnisalt",1014
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/jahralt",2008
"http://de.dbpedia.org/resource/Neustadt_an_der_Aisch","http://de.dbpedia.org/property/jahrneu",2014
