"subject","predicate","object"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://www.w3.org/2000/01/rdf-schema#label","Kartoffelbrennerei"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://www.w3.org/2000/01/rdf-schema#comment","In der Getreide- und Kartoffelbrennerei werden stärkehaltige Agrarrohstoffe wie Kartoffeln und Getreide zu Agraralkohol für den Genuss, die Medizin, Pharmazie und Kosmetik sowie zur Essigerzeugung verarbeitet. Es gibt landwirtschaftliche (oft in Genossenschaften organisiert) und industrielle Brenner. In der Regel handelt es sich um eine Verschlussbrennerei."
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1734618"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Distillerie_de_pommes_de_terre"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1734618"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brennerei_Genshagen.JPG"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://purl.org/dc/elements/1.1/publisher","Eugen Ulmer"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spirituosenherstellung"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartoffel"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoll"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kartoffelbrennerei"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://dbpedia.org/ontology/wikiPageID",1149041
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://dbpedia.org/ontology/wikiPageRevisionID",143678474
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/brenno_1998/"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://de.dbpedia.org/property/autor","Heinrich Kreipe"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://de.dbpedia.org/property/jahr",1981
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kartoffelbrennerei?oldid=143678474"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://dbpedia.org/ontology/abstract","In der Getreide- und Kartoffelbrennerei werden stärkehaltige Agrarrohstoffe wie Kartoffeln und Getreide zu Agraralkohol für den Genuss, die Medizin, Pharmazie und Kosmetik sowie zur Essigerzeugung verarbeitet. Es gibt landwirtschaftliche (oft in Genossenschaften organisiert) und industrielle Brenner. In der Regel handelt es sich um eine Verschlussbrennerei."
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://dbpedia.org/ontology/isbn","3-8001-5810-8"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://dbpedia.org/ontology/originalTitle","Getreide- und Kartoffelbrennerei"
"http://de.dbpedia.org/resource/Kartoffelbrennerei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brennerei_Genshagen.JPG?width=300"
"http://de.wikipedia.org/wiki/Kartoffelbrennerei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kartoffelbrennerei"
