"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Siegen-Weidenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Siegen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8897061"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8897061"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Siegen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kreis_Siegen-Wittgenstein"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Siegen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nordrhein-Westfalen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen","http://dbpedia.org/ontology/wikiPageID",4876978
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen","http://dbpedia.org/ontology/wikiPageRevisionID",123793833
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Siegen?oldid=123793833"
"http://de.dbpedia.org/resource/Leimbachstadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Universität_Siegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Apollo-Theater_(Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
