"subject","predicate","object"
"http://de.dbpedia.org/resource/X-Gluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/X-Gluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/X-Gluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/X-Gluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/X-Gluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/X-Gluc","http://www.w3.org/2000/01/rdf-schema#label","X-Gluc"
"http://de.dbpedia.org/resource/X-Gluc","http://www.w3.org/2000/01/rdf-schema#comment","X-Gluc steht für das Cyclohexylammoniumsalz der 5-Brom-4-chlor-3-indolyl-β-D-glucuronsäure. X-Gluc ist ein Glycosid und artifizelles Substrat für das Enzym β-Glucuronidase (GUS)."
"http://de.dbpedia.org/resource/X-Gluc","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1675010"
"http://de.dbpedia.org/resource/X-Gluc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nc6v67"
"http://de.dbpedia.org/resource/X-Gluc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/X-Gluc"
"http://de.dbpedia.org/resource/X-Gluc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675010"
"http://de.dbpedia.org/resource/X-Gluc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-Glc.png"
"http://de.dbpedia.org/resource/X-Gluc","http://purl.org/dc/elements/1.1/description","weißliches Pulver"
"http://de.dbpedia.org/resource/X-Gluc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zellbiologie"
"http://de.dbpedia.org/resource/X-Gluc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indol"
"http://de.dbpedia.org/resource/X-Gluc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/X-Gluc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclohexan"
"http://de.dbpedia.org/resource/X-Gluc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glycosid"
"http://de.dbpedia.org/resource/X-Gluc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bromaromat"
"http://de.dbpedia.org/resource/X-Gluc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachweisreagenz"
"http://de.dbpedia.org/resource/X-Gluc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/X-Gluc"
"http://de.dbpedia.org/resource/X-Gluc","http://dbpedia.org/ontology/wikiPageID",464003
"http://de.dbpedia.org/resource/X-Gluc","http://dbpedia.org/ontology/wikiPageRevisionID",158120872
"http://de.dbpedia.org/resource/X-Gluc","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/X-Gluc","http://de.dbpedia.org/property/löslichkeit","wenig löslich in Wasser"
"http://de.dbpedia.org/resource/X-Gluc","http://de.dbpedia.org/property/molareMasse",422.61
"http://de.dbpedia.org/resource/X-Gluc","http://de.dbpedia.org/property/strukturformel",200
"http://de.dbpedia.org/resource/X-Gluc","http://de.dbpedia.org/property/suchfunktion","C14H13BrClNO7"
"http://de.dbpedia.org/resource/X-Gluc","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/X-Gluc?oldid=158120872"
"http://de.dbpedia.org/resource/X-Gluc","http://dbpedia.org/ontology/abstract","X-Gluc steht für das Cyclohexylammoniumsalz der 5-Brom-4-chlor-3-indolyl-β-D-glucuronsäure. X-Gluc ist ein Glycosid und artifizelles Substrat für das Enzym β-Glucuronidase (GUS)."
"http://de.dbpedia.org/resource/X-Gluc","http://dbpedia.org/ontology/alias","*Cyclohexylammoniumsalz der 5-Brom-4-chlor-3-indolyl-β-(D)-glucuronsäure"
"http://de.dbpedia.org/resource/X-Gluc","http://dbpedia.org/ontology/alias","* Cyclohexylammoniumsalz der (2S,3S,4S,5R)-6-[(5-Brom-4-chlor-1H-indol-3-yl)oxy]-3,4,5-trihydroxyoxan-2-carbonsäure"
"http://de.dbpedia.org/resource/X-Gluc","http://dbpedia.org/ontology/casNumber","114162-64-0"
"http://de.dbpedia.org/resource/X-Gluc","http://dbpedia.org/ontology/formula","C14H13BrClNO7"
"http://de.dbpedia.org/resource/X-Gluc","http://dbpedia.org/ontology/pubchem","152244"
"http://de.dbpedia.org/resource/X-Gluc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/X-Glc.png?width=300"
"http://de.wikipedia.org/wiki/X-Gluc","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/X-Gluc"
