"subject","predicate","object"
"http://de.dbpedia.org/resource/Rachels_Hochzeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosemarie_DeWitt"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/2000/01/rdf-schema#label","Rosemarie DeWitt"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/2000/01/rdf-schema#comment","Rosemarie DeWitt (* 26. Oktober 1971 in New York City, New York) ist eine US-amerikanische Schauspielerin."
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosemarie_DeWitt"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rosemarie_DeWitt"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosemarie_DeWitt"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로즈메리_디윗"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rosemarie_DeWitt"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236956"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/120249081"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzb9b"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローズマリー・デウィット"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rosemarie_DeWitt"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rosemarie_DeWitt"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rosemarie_DeWitt"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q236956"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rosemarie_DeWitt"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://xmlns.com/foaf/0.1/name","DeWitt, Rosemarie"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://xmlns.com/foaf/0.1/name","Rosemarie DeWitt"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosemarie_DeWitt.jpg"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://purl.org/dc/elements/1.1/description","US-amerikanische Schauspielerin"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://xmlns.com/foaf/0.1/givenName","Rosemarie"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1971"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Rosemarie_DeWitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
