"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/August_Breidenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/David_Woodcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Heinrich_Adolph_von_Zwanziger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Christian_von_Pfister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Elias_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Ludwig_Möhring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Louis_François_Foucher_de_Careil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Robert_S._Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Heinrich_Gustav_Flörke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Muthuswami_Dikshitar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/John_Fontenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Wilhelm_Uhden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/William_Cattley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Franz_II._(HRR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1835"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1835"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1835年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7069205"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1835eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1835"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1835"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1835"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1835_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1835년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1835"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7069205"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1835"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1835"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1835"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1835"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://dbpedia.org/ontology/wikiPageID",479596
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://dbpedia.org/ontology/wikiPageRevisionID",116740144
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1835","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1835?oldid=116740144"
"http://de.dbpedia.org/resource/Ferdinand_August_von_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Vincenzo_Bellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Alexander_McDonnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/August_von_Platen-Hallermünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/François-Étienne_Kellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Gottlob_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Heinrich_Ferdinand_Autenrieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/William_Nelson,_1._Earl_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Bartholomäus_Zitzelsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Georg_Adlersparre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Édouard_Adolphe_Mortier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Christian_Wurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friederike_Brun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Ignaz_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Jean_Jacques_Antoine_Caussin_de_Perceval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Joseph_von_Baader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Olof_Åhlström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Wilhelm_von_Humboldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/William_Cobbett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Andreas_Miaoulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Catherine_Josephine_Duchesnois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Gottfried_Quistorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Pierre-Louis_Roederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Verner_Jasper_Andreas_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_Stromeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Izabela_Czartoryska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/John_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Augusta_Louise_zu_Stolberg-Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Georg_Christian_Carl_Henschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Wade_Hampton_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Antoine-Jean_Gros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/August_Friedrich_Ernst_Langbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Felicia_Hemans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Gottschalk_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Bartolomeo_Pinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Erwin_Speckter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Gilbert_Thomas_Burnett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Hippolyte_Pixii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Katharina_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Kazimierz_Brodziński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Louis_Léopold_Robert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Hartwig_von_Hundt-Radowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Josef_Božek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Ernst_Christian_Wilhelm_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Heinrich_Julius_Klaproth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Karl_August_Böttiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Christian_Günther_von_Bernstorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Chrysologus_Heimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Claus_Schall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Joseph_Sonnleithner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Franz_de_Paula_von_Schrank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Giovita_Garavaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Gottlob_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Protasius_von_Anstett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Louis_Angely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Thérésia_Cabarrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Wilhelm_Adolf_Diesterweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Christian_Philipp_Iffland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_von_Storch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Clemens_Bruckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Karl_Heinrich_Jördens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Pawel_Petrowitsch_Sokolow_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Bernard_Václav_Štiasný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Franz_Burchard_Dörbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_Starke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Georg_Friedrich_von_Zentner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Hellwag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Gian_Domenico_Romagnosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Hans_von_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Karl_Georg_Albrecht_Ernst_von_Hake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Pierre_Alexandre_Edouard_Fleury_de_Chaboulon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Sally_Hemings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Wenzel_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Abraham_Mendelssohn_Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_Christian_Reinermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Arzberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Robert_Sweet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Auguste_de_Beauharnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Franz_Haß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Pauline_Auzou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Wilhelmine_von_Dörnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_Vieweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Guillaume_Dupuytren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Georg_Hagenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Veit_Döll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/José_Ignacio_de_Gorriti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Augustin_Johann_Joseph_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Kolbe_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Heinrich_Würzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/James_Hogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Andreas_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/John_Nash_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Karl_Heinrich_Dzondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Thomas_Bensley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Wilhelm_Gustav_Friedrich_Bentinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Hanaoka_Seishū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Joseph_Henri_Joachim_Lainé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Luise_Egloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Albrecht_Rengger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Anton_Viktor_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Constantin_Schroeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Konrad_Levezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Albert_Jakob_Arnoldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Evangelist_Reiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Lukas_Boër","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Willem_Frederik_Röell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Willie_Blount","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/David_Theodor_August_Suabedissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/John_Sinclair_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Joseph_Philippe_François_Deleuze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Tanomura_Chikuden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/François-Emmanuel_Fodéré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/François_Tourte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_August_von_Klinkowström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_Schröder_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Ehrenfried_Rost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Gottfried_Peter_Rauschnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Christian_Ludwig_Haken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Anton_Haupt_(der_Ältere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Benjamin_Ames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Bernhard_Constantin_von_Schoenebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Catherine_Lefèbvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Elias_Kane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Georg_Friedrich_Stintzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Stephen_Mix_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/William_T._Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Antide_Janvier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Carl_Schünemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Geneviève_Brossard_de_Beaulieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Jean_Marie_Joseph_Coutelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Pertsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Nathan_Smith_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Bettina_von_Savigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Iwan_Petrowitsch_Martos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Jean-Jacques_Magendie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Philipp_Wieninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Philipp_von_Pestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Christoph_Wilhelm_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Karl_Rosenmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Samuel_Dinsmoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Elisabeth_von_Staegemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/James_Brown_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Friedrich_Lobstein_(Pathologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
"http://de.dbpedia.org/resource/Johann_Friedrich_Oesterreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1835"
