"subject","predicate","object"
"http://de.dbpedia.org/resource/Koasati","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Coushatta"
"http://de.dbpedia.org/resource/Robert_Charles_Browne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Coushatta"
"http://de.dbpedia.org/resource/Coushatta","http://www.w3.org/2000/01/rdf-schema#label","Coushatta"
"http://de.dbpedia.org/resource/Coushatta","http://www.w3.org/2000/01/rdf-schema#comment","Die Coushatta (auch Koasati, Coosauda oder Quassarte) sind ein nordamerikanisches Indianervolk, das überwiegend im US-Staat Louisiana lebt."
"http://de.dbpedia.org/resource/Coushatta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q6cg"
"http://de.dbpedia.org/resource/Coushatta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coushattas"
"http://de.dbpedia.org/resource/Coushatta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koasati"
"http://de.dbpedia.org/resource/Coushatta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494699"
"http://de.dbpedia.org/resource/Coushatta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coushatta_(popolo)"
"http://de.dbpedia.org/resource/Coushatta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q494699"
"http://de.dbpedia.org/resource/Coushatta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coushatta"
"http://de.dbpedia.org/resource/Coushatta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コウシャッタ"
"http://de.dbpedia.org/resource/Coushatta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koasati"
"http://de.dbpedia.org/resource/Coushatta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Coushatta_Tribe.png"
"http://de.dbpedia.org/resource/Coushatta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_Louisiana"
"http://de.dbpedia.org/resource/Coushatta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_Texas"
"http://de.dbpedia.org/resource/Coushatta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Coushatta"
"http://de.dbpedia.org/resource/Coushatta","http://dbpedia.org/ontology/wikiPageID",1676074
"http://de.dbpedia.org/resource/Coushatta","http://dbpedia.org/ontology/wikiPageRevisionID",126004301
"http://de.dbpedia.org/resource/Coushatta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alabama-coushatta.com/"
"http://de.dbpedia.org/resource/Coushatta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coushattatribela.org/"
"http://de.dbpedia.org/resource/Coushatta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Coushatta?oldid=126004301"
"http://de.dbpedia.org/resource/Coushatta","http://dbpedia.org/ontology/abstract","Die Coushatta (auch Koasati, Coosauda oder Quassarte) sind ein nordamerikanisches Indianervolk, das überwiegend im US-Staat Louisiana lebt."
"http://de.dbpedia.org/resource/Coushatta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Coushatta_Tribe.png?width=300"
"http://de.wikipedia.org/wiki/Coushatta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Coushatta"
