"subject","predicate","object"
"http://de.dbpedia.org/resource/Tefillin","http://www.w3.org/2000/01/rdf-schema#label","Tefillin"
"http://de.dbpedia.org/resource/Tefillin","http://www.w3.org/2000/01/rdf-schema#comment","Tefillin (תפילין təfilin, singular hebr. תפילה təfila „Gebet“), deutsch Gebetsriemen, manchmal auch Phylakterien genannt, sind ein Paar schwarze mit Lederriemen versehene kleine lederne Gebetskapseln, die auf Pergament handgeschriebene Schriftrollen mit Texten aus der Tora, den fünf Büchern Moses, enthalten. Tefillin werden von religiösen jüdischen Männern – im Reformjudentum teilweise auch von Frauen – an Werktagen beim Morgengebet (hebr. Schacharit), getragen. Der Hand-Teil liegt am Oberarm und die Riemen werden um den Arm, die Hand und Finger gewickelt, der Kopf-Teil wird über der Stirn getragen. Das Anlegen von Tefillin dient als Mahnung, JHWHs Gebote zu beachten. Ihre Form, die Art sie zu tragen und der Inhalt der Gebetskapseln ist im Talmud festgelegt."
"http://de.dbpedia.org/resource/Tefillin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Filakteria"
"http://de.dbpedia.org/resource/Tefillin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q48296"
"http://de.dbpedia.org/resource/Tefillin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tfilin"
"http://de.dbpedia.org/resource/Tefillin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48296"
"http://de.dbpedia.org/resource/Tefillin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tefilin"
"http://de.dbpedia.org/resource/Tefillin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tefiline"
"http://de.dbpedia.org/resource/Tefillin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tefilin"
"http://de.dbpedia.org/resource/Tefillin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tefillin"
