"subject","predicate","object"
"http://de.dbpedia.org/resource/Staats-Shintō","http://www.w3.org/2000/01/rdf-schema#label","Staats-Shintō"
"http://de.dbpedia.org/resource/Staats-Shintō","http://www.w3.org/2000/01/rdf-schema#comment","Der Staats-Shintō (jap. 国家神道 kokka shintō) war im engeren Sinn der von der Meiji-Restauration bis zur Niederlage im Zweiten Weltkrieg in Japan von der Regierung als Staatsideologie geförderte Shintō, ab 1900 ausschließlich der Schrein-Shintō. Der Begriff „Staats-Shintō“ ist kein originär japanischer Begriff, er wurde bereits im späten 19. Jahrhundert von Autoren außerhalb Japans bzw. ausländischen Beobachtern in Japan gebraucht. Seine Übersetzung ins Japanische fand erst nach Ende des Zweiten Weltkriegs statt, zuvor gab es keinen entsprechenden japanischen Begriff."
"http://de.dbpedia.org/resource/Staats-Shintō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/State_Shinto"
"http://de.dbpedia.org/resource/Staats-Shintō","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shintoïsme_d'État"
"http://de.dbpedia.org/resource/Staats-Shintō","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Negara_Shinto"
"http://de.dbpedia.org/resource/Staats-Shintō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국가_신토"
"http://de.dbpedia.org/resource/Staats-Shintō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国家神道"
"http://de.dbpedia.org/resource/Staats-Shintō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197248"
"http://de.dbpedia.org/resource/Staats-Shintō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq5b1"
"http://de.dbpedia.org/resource/Staats-Shintō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sintoísmo_estatal"
"http://de.dbpedia.org/resource/Staats-Shintō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xintoísmo_estatal"
"http://de.dbpedia.org/resource/Staats-Shintō","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1197248"
"http://de.dbpedia.org/resource/Staats-Shintō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MeijiShrine1202.jpg"
"http://de.dbpedia.org/resource/Staats-Shintō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Japan)"
"http://de.dbpedia.org/resource/Staats-Shintō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shintō"
"http://de.dbpedia.org/resource/Staats-Shintō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanischer_Nationalismus"
"http://de.dbpedia.org/resource/Staats-Shintō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politisches_Instrument"
"http://de.dbpedia.org/resource/Staats-Shintō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanisches_Kaiserreich"
"http://de.dbpedia.org/resource/Staats-Shintō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_und_Religion"
"http://de.dbpedia.org/resource/Staats-Shintō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Staats-Shintō"
"http://de.dbpedia.org/resource/Staats-Shintō","http://dbpedia.org/ontology/wikiPageID",1248752
"http://de.dbpedia.org/resource/Staats-Shintō","http://dbpedia.org/ontology/wikiPageRevisionID",158268995
"http://de.dbpedia.org/resource/Staats-Shintō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at/rel_jap/an/Staatsshinto"
"http://de.dbpedia.org/resource/Staats-Shintō","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.uni-marburg.de/religionswissenschaft/journal/mjr/kleine.html"
"http://de.dbpedia.org/resource/Staats-Shintō","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Staats-Shintō?oldid=158268995"
"http://de.dbpedia.org/resource/Staats-Shintō","http://dbpedia.org/ontology/abstract","Der Staats-Shintō (jap. 国家神道 kokka shintō) war im engeren Sinn der von der Meiji-Restauration bis zur Niederlage im Zweiten Weltkrieg in Japan von der Regierung als Staatsideologie geförderte Shintō, ab 1900 ausschließlich der Schrein-Shintō. Er sollte im Sinne einer nationalen Einung Japans eine Rekonstruktion der ursprünglichen und reinen nationalen japanischen Gebräuche und Sitten sein, wie es sie vor der Ankunft der ausländischen Glaubenssysteme (Buddhismus, Konfuzianismus, Daoismus, Christentum) in Japan gegeben haben solle. Ab wann es Shintō als eigenständige Religion tatsächlich gegeben hat, ist weder historisch noch religionswissenschaftlich geklärt. Vom Historiker Kuroda Toshio (1926–93) wurde sogar die These vertreten, die Vorstellung vom Shintō als einer indigenen Religion sei erst in der Kokugaku unter Motoori Norinaga entwickelt worden. Diese Ansicht gilt aber keinesfalls als gesichert. Der Begriff „Staats-Shintō“ ist kein originär japanischer Begriff, er wurde bereits im späten 19. Jahrhundert von Autoren außerhalb Japans bzw. ausländischen Beobachtern in Japan gebraucht. Seine Übersetzung ins Japanische fand erst nach Ende des Zweiten Weltkriegs statt, zuvor gab es keinen entsprechenden japanischen Begriff. Die politischen und geschichtlichen Bedingungen des Staats-Shintō gehen bis in die Zeit vor der Taika-Reform zurück, wobei sich der Begriff „Staats-Shintō“ in seiner allgemeinen Bedeutung auf diese gesamte Vorgeschichte als auch auf die Zeit nach Kriegsende beziehen kann. Da in der Meiji-Verfassung nach europäischem Vorbild die Religionsfreiheit vorgeschrieben war, wurde von offizieller Seite die Ansicht vertreten, dass der staatlich propagierte und betriebene Schrein-Shintō keine Religion sei. Die Schreine wurden verschiedenen Institutionen innerhalb des Innenministeriums bzw. des Bildungsministeriums unterstellt (siehe dazu auch die ) und erhielten Unterstützung aus öffentlichen Kassen. Nach dem Ende des Zweiten Weltkriegs durch die Kapitulation Japans wurde der Staats-Shintō vom Generalkommando der Alliierten durch das später „Shintō-Direktive“ genannte Dekret aufgelöst."
"http://de.dbpedia.org/resource/Staats-Shintō","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MeijiShrine1202.jpg?width=300"
"http://de.dbpedia.org/resource/Staats-Shinto","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Staats-Shintō"
"http://de.dbpedia.org/resource/Staatsshinto","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Staats-Shintō"
"http://de.dbpedia.org/resource/Staatsshintoismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Staats-Shintō"
"http://de.dbpedia.org/resource/Staatsshintō","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Staats-Shintō"
"http://de.wikipedia.org/wiki/Staats-Shintō","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Staats-Shintō"
