"subject","predicate","object"
"http://de.dbpedia.org/resource/Ramon_Pichot_i_Gironès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Casa_Milà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Kategorie:Modernisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Modernisme","http://www.w3.org/2000/01/rdf-schema#label","Modernisme"
"http://de.dbpedia.org/resource/Kategorie:Modernisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6586828"
"http://de.dbpedia.org/resource/Kategorie:Modernisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Modernisme"
"http://de.dbpedia.org/resource/Kategorie:Modernisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modernismo_catalán"
"http://de.dbpedia.org/resource/Kategorie:Modernisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καταλανικός_μοντερνισμός"
"http://de.dbpedia.org/resource/Kategorie:Modernisme","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6586828"
"http://de.dbpedia.org/resource/Kategorie:Modernisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Modernismo_catalão"
"http://de.dbpedia.org/resource/Kategorie:Modernisme","http://www.w3.org/2004/02/skos/core#prefLabel","Modernisme"
"http://de.dbpedia.org/resource/Kategorie:Modernisme","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Katalonien)"
"http://de.dbpedia.org/resource/Kategorie:Modernisme","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jugendstil"
"http://de.dbpedia.org/resource/Kategorie:Modernisme","http://dbpedia.org/ontology/wikiPageID",1864775
"http://de.dbpedia.org/resource/Kategorie:Modernisme","http://dbpedia.org/ontology/wikiPageRevisionID",116533883
"http://de.dbpedia.org/resource/Kategorie:Modernisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Modernisme?oldid=116533883"
"http://de.dbpedia.org/resource/Hospital_de_la_Santa_Creu_i_Sant_Pau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Mercat_de_la_Boqueria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Sagrada_Família","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
"http://de.dbpedia.org/resource/Park_Güell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modernisme"
