"subject","predicate","object"
"http://de.dbpedia.org/resource/1473","http://www.w3.org/2000/01/rdf-schema#label","1473"
"http://de.dbpedia.org/resource/1473","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1473"
"http://de.dbpedia.org/resource/1473","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1473년"
"http://de.dbpedia.org/resource/1473","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1473年"
"http://de.dbpedia.org/resource/1473","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1473"
"http://de.dbpedia.org/resource/1473","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1473"
"http://de.dbpedia.org/resource/1473","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6594"
"http://de.dbpedia.org/resource/1473","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1473"
"http://de.dbpedia.org/resource/1473","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1473"
"http://de.dbpedia.org/resource/1473","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1473"
"http://de.dbpedia.org/resource/1473","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1473"
"http://de.dbpedia.org/resource/1473","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1473"
"http://de.dbpedia.org/resource/1473","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6594"
"http://de.dbpedia.org/resource/1473","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1473"
"http://de.dbpedia.org/resource/1473","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1473"
"http://de.dbpedia.org/resource/1473","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1473"
"http://de.dbpedia.org/resource/1473","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nezahualpilli.jpg"
"http://de.dbpedia.org/resource/1473","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1473"
"http://de.dbpedia.org/resource/1473","http://dbpedia.org/ontology/wikiPageID",6430
"http://de.dbpedia.org/resource/1473","http://dbpedia.org/ontology/wikiPageRevisionID",156114751
"http://de.dbpedia.org/resource/1473","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1473?oldid=156114751"
"http://de.dbpedia.org/resource/1473","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nezahualpilli.jpg?width=300"
"http://de.wikipedia.org/wiki/1473","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1473"
