"subject","predicate","object"
"http://de.dbpedia.org/resource/Hippokranet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/HouseTrip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/BuzzFeed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Cash_(Finanzportal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Forstcast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Europeana_1914–1918","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Opencaching.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Uber_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Uniturm.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Hacker_News","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Heavens-Above","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Datenschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Antisemitische_Website","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Computerspielwebsite","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Download-Portal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:IT-Website","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Internet-Auktionshaus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Juristisches_Internetangebot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Online-Community","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Online-Community","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Online-Datenbank","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Onlinelexikon_oder_-enzyklopädie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Onlinemagazin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Onlineshop","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Onlinewörterbuch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Onlinezeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Politik-Website","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Suchmaschine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Webforum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Webmail-Anbieter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2000/01/rdf-schema#label","Website"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Situs_web"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Site_web"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Siti_web"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Internetové_stránky"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウェブサイト"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Website"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sites"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6447030"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6447030"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστότοποι"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Webguneak"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Websites"
"http://de.dbpedia.org/resource/Kategorie:Website","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sitios_web"
