"subject","predicate","object"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/WHL_2006/07"
"http://de.dbpedia.org/resource/WHL_2006/07","http://www.w3.org/2000/01/rdf-schema#label","WHL 2006/07"
"http://de.dbpedia.org/resource/WHL_2006/07","http://www.w3.org/2000/01/rdf-schema#comment","Die WHL-Saison 2006/07 war die 41. Spielzeit der Western Hockey League. Die Play-offs starteten am 23. März 2007 und endeten mit dem fünften President’s-Cup-Gewinn der Medicine Hat Tigers am 14. Mai 2007, die sich im WHL-Finale gegen die Vancouver Giants durchsetzten."
"http://de.dbpedia.org/resource/WHL_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544603"
"http://de.dbpedia.org/resource/WHL_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006–07_WHL_season"
"http://de.dbpedia.org/resource/WHL_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2006-2007_de_la_LHOu"
"http://de.dbpedia.org/resource/WHL_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1544603"
"http://de.dbpedia.org/resource/WHL_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c25_2"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/meister",25
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd","Conference-Finale"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd","Conference-Halbfinale"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd","WHL-Meisterschaft"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd","Conference-Viertelfinale"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Seed","1.0"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Seed","E4"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Seed","U2"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Seed","4.0"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Seed","B1"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Seed","E3"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Seed","B2"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Seed","E2"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Seed","3.0"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Seed","U1"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Seed","2.0"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Seed","U4"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Seed","U3"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Seed","B4"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Seed","E1"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Seed","B3"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","Brandon Wheat Kings"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kamloops_Blazers"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","Calgary Hitmen"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","Medicine Hat Tigers"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","Vancouver Giants"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Spokane_Chiefs"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","Prince George Cougars"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tri-City_Americans"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Chilliwack_Bruins"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kootenay_Ice"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Prince_Albert_Raiders"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Swift_Current_Broncos"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","Regina Pats"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","Everett Silvertips"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","Seattle Thunderbirds"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Red_Deer_Rebels"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Seed","1.0"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Seed","B1"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Seed","E2"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Seed","U1"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Seed","3.0"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Seed","B3"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Seed","U3"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Seed","E1"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Team","Seattle Thunderbirds"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Team","Calgary Hitmen"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Team","Medicine Hat Tigers"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Team","Vancouver Giants"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Team","Prince George Cougars"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Team","Regina Pats"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Team","Everett Silvertips"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd2Team","Brandon Wheat Kings"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd3Seed","B1"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd3Seed","3.0"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd3Seed","1.0"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd3Seed","B3"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd3Team","Medicine Hat Tigers"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd3Team","Calgary Hitmen"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd3Team","Prince George Cougars"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd3Team","Vancouver Giants"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd4Team","Medicine Hat Tigers"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/rd4Team","Vancouver Giants"
"http://de.dbpedia.org/resource/WHL_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2007"
"http://de.dbpedia.org/resource/WHL_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WHL-Saison"
"http://de.dbpedia.org/resource/WHL_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2006"
"http://de.dbpedia.org/resource/WHL_2006/07","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WHL_2006/07"
