"subject","predicate","object"
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://www.w3.org/2000/01/rdf-schema#label","Krypto-Anarchismus"
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Krypto-Anarchismus beschreibt einen praktizierten Anarchismus im Cyberspace. Krypto-Anarchisten sehen ein wachsendes Missverhältnis zwischen staatlicher Ermächtigung und Geheimhaltung auf der einen Seite und staatlicher Entmündigung und Überwachung des Bürgers auf der anderen. Sie versuchen, die Möglichkeiten, die die Kryptographie und Computernetzwerke wie das Internet bieten, zu nutzen, um diese Verhältnisse umzukehren; also Staatsgeheimnisse zu veröffentlichen, Gesetze zu unterlaufen und freie kryptographische Software zu Verfügung zu stellen, mit der man etwa anonym kommunizieren oder Handel treiben kann."
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kryptoanarchia"
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q794833"
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q794833"
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crypto-anarchism"
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gg7b"
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kryptoanarchismus"
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Criptoanarquismo"
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crypto-anarchisme"
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criptoanarquismo"
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strömung_im_Anarchismus"
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Krypto-Anarchismus"
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://dbpedia.org/ontology/wikiPageID",7684373
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://dbpedia.org/ontology/wikiPageRevisionID",154012449
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helge.at/2011/01/das-krypto-anarchische-manifest/"
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Krypto-Anarchismus?oldid=154012449"
"http://de.dbpedia.org/resource/Krypto-Anarchismus","http://dbpedia.org/ontology/abstract","Der Begriff Krypto-Anarchismus beschreibt einen praktizierten Anarchismus im Cyberspace. Krypto-Anarchisten sehen ein wachsendes Missverhältnis zwischen staatlicher Ermächtigung und Geheimhaltung auf der einen Seite und staatlicher Entmündigung und Überwachung des Bürgers auf der anderen. Sie versuchen, die Möglichkeiten, die die Kryptographie und Computernetzwerke wie das Internet bieten, zu nutzen, um diese Verhältnisse umzukehren; also Staatsgeheimnisse zu veröffentlichen, Gesetze zu unterlaufen und freie kryptographische Software zu Verfügung zu stellen, mit der man etwa anonym kommunizieren oder Handel treiben kann."
"http://de.dbpedia.org/resource/Kryptoanarchismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krypto-Anarchismus"
"http://de.wikipedia.org/wiki/Krypto-Anarchismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Krypto-Anarchismus"
