"subject","predicate","object"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/2000/01/rdf-schema#label","Nackt (1993)"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/2000/01/rdf-schema#comment","Nackt ist ein Spielfilm aus Großbritannien von Regisseur Mike Leigh aus dem Jahr 1993."
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naked"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naked_-_Nudo"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naked_(1993_film)"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nadzy_(film_1993)"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naked_(film)"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Naked_(film,_1993)"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1963079"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pws0"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1963079"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://xmlns.com/foaf/0.1/name","Naked"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://xmlns.com/foaf/0.1/name","Nackt"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1993"
"http://de.dbpedia.org/resource/Nackt_(1993)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nackt_(1993)"
