"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_letzte_Zeuge_(1960)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harald_Juhnke"
"http://de.dbpedia.org/resource/IA_in_Oberbayern_(1956)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harald_Juhnke"
"http://de.dbpedia.org/resource/Jede_Nacht_in_einem_anderen_Bett","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harald_Juhnke"
"http://de.dbpedia.org/resource/Zauber_der_Montur_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harald_Juhnke"
"http://de.dbpedia.org/resource/Mein_Schatz,_komm_mit_ans_blaue_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harald_Juhnke"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_drei_Dschunken","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harald_Juhnke"
"http://de.dbpedia.org/resource/Die_blaue_Stunde_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harald_Juhnke"
"http://de.dbpedia.org/resource/Die_goldene_Göttin_vom_Rio_Beni","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harald_Juhnke"
"http://de.dbpedia.org/resource/Die_letzten_Drei_der_Albatros","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harald_Juhnke"
"http://de.dbpedia.org/resource/Harald_Juhnke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Harald_Juhnke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Harald_Juhnke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harald_Juhnke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
