"subject","predicate","object"
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/2000/01/rdf-schema#label","Aluberht"
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/2000/01/rdf-schema#comment","Aluberht (auch Ealubeorht; † zwischen 772 und 780) war Bischof von Selsey. Er wurde zwischen 747 und 765 geweiht und trat sein Amt im gleichen Zeitraum an. Er starb zwischen 772 und 780."
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4737111"
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aluberht"
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080_6h"
"http://de.dbpedia.org/resource/Aluberht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4737111"
"http://de.dbpedia.org/resource/Aluberht","http://xmlns.com/foaf/0.1/name","Aluberht"
"http://de.dbpedia.org/resource/Aluberht","http://xmlns.com/foaf/0.1/name","Aluberht"
"http://de.dbpedia.org/resource/Aluberht","http://xmlns.com/foaf/0.1/nick","walubeorht"
"http://de.dbpedia.org/resource/Aluberht","http://purl.org/dc/elements/1.1/description","Bischof von Selsey"
"http://de.dbpedia.org/resource/Aluberht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Aluberht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_8._Jahrhundert"
"http://de.dbpedia.org/resource/Aluberht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_8._Jahrhundert"
"http://de.dbpedia.org/resource/Aluberht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Aluberht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Selsey"
