"subject","predicate","object"
"http://de.dbpedia.org/resource/Steppenwolf_(Steppenwolf-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Steppenwolf_(Band)"
"http://de.dbpedia.org/resource/The_Second","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Steppenwolf_(Band)"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Steppenwolf (Band)"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Steppenwolf ist eine US-amerikanisch-kanadische Hard-Rock-Band der späten 1960er und frühen 1970er Jahre. Ihre erfolgreichsten Lieder waren Born to Be Wild, Magic Carpet Ride und The Pusher."
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steppenwolf_(band)"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016hwk"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Steppenwolf"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465862"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Steppenwolf"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steppenwolf"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steppenwolf_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Steppenwolf"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/152618092"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステッペンウルフ"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steppenwolf_(band)"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Steppenwolf"
"http://de.dbpedia.org/resource/Steppenwolf_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q465862"
