"subject","predicate","object"
"http://de.dbpedia.org/resource/Lesumstotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lesumstotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lesumstotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lesumstotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lesumstotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lesumstotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lesumstotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lesumstotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lesumstotel","http://www.w3.org/2000/01/rdf-schema#label","Lesumstotel"
"http://de.dbpedia.org/resource/Lesumstotel","http://www.w3.org/2000/01/rdf-schema#comment","Lesumstotel  ist eine von sechs Ortschaften der Gemeinde Ritterhude im Landkreis Osterholz in Niedersachsen und hat rund 800 Einwohner. Mit der Ortschaft Werschenrege bildet Lesumstotel eine Dorfgemeinschaft mit gemeinsamer Kirche (in Werschenrege) und einer gemeinsamen Dorfgemeinschaftanlage (in Lesumstotel) mit Feuerwehrhaus."
"http://de.dbpedia.org/resource/Lesumstotel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1820987"
"http://de.dbpedia.org/resource/Lesumstotel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1820987"
"http://de.dbpedia.org/resource/Lesumstotel","http://www.georss.org/georss/point","53.20305555555556 8.7275"
"http://de.dbpedia.org/resource/Lesumstotel","http://xmlns.com/foaf/0.1/name","Lesumstotel"
"http://de.dbpedia.org/resource/Lesumstotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2031
"http://de.dbpedia.org/resource/Lesumstotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.7275
"http://de.dbpedia.org/resource/Lesumstotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topomap_ritterhude_OHZ.svg"
"http://de.dbpedia.org/resource/Lesumstotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritterhude"
"http://de.dbpedia.org/resource/Lesumstotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Lesumstotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Osterholz"
"http://de.dbpedia.org/resource/Lesumstotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lesumstotel"
"http://de.dbpedia.org/resource/Lesumstotel","http://dbpedia.org/ontology/wikiPageID",345857
"http://de.dbpedia.org/resource/Lesumstotel","http://dbpedia.org/ontology/wikiPageRevisionID",141735397
"http://de.dbpedia.org/resource/Lesumstotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesumstotel.de"
"http://de.dbpedia.org/resource/Lesumstotel","http://de.dbpedia.org/property/breitengrad",53.2031
"http://de.dbpedia.org/resource/Lesumstotel","http://de.dbpedia.org/property/bundesland","DE-NI"
"http://de.dbpedia.org/resource/Lesumstotel","http://de.dbpedia.org/property/eingemeindetNach","Ritterhude"
"http://de.dbpedia.org/resource/Lesumstotel","http://de.dbpedia.org/property/eingemeindungsdatum",1974-03-01
"http://de.dbpedia.org/resource/Lesumstotel","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Lesumstotel","http://de.dbpedia.org/property/lagekarte","Topomap ritterhude OHZ.svg"
"http://de.dbpedia.org/resource/Lesumstotel","http://de.dbpedia.org/property/lagekarteBeschreibung","Lage von Lesumstotel in der Gemeinde Ritterhude"
"http://de.dbpedia.org/resource/Lesumstotel","http://de.dbpedia.org/property/längengrad",8.7275
"http://de.dbpedia.org/resource/Lesumstotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lesumstotel?oldid=141735397"
"http://de.dbpedia.org/resource/Lesumstotel","http://dbpedia.org/ontology/abstract","Lesumstotel  ist eine von sechs Ortschaften der Gemeinde Ritterhude im Landkreis Osterholz in Niedersachsen und hat rund 800 Einwohner. Mit der Ortschaft Werschenrege bildet Lesumstotel eine Dorfgemeinschaft mit gemeinsamer Kirche (in Werschenrege) und einer gemeinsamen Dorfgemeinschaftanlage (in Lesumstotel) mit Feuerwehrhaus."
"http://de.dbpedia.org/resource/Lesumstotel","http://dbpedia.org/ontology/areaCode","04292"
"http://de.dbpedia.org/resource/Lesumstotel","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Lesumstotel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ritterhude"
"http://de.dbpedia.org/resource/Lesumstotel","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Lesumstotel","http://dbpedia.org/ontology/elevation",30.0
"http://de.dbpedia.org/resource/Lesumstotel","http://dbpedia.org/ontology/populationAsOf",2014-04-01
"http://de.dbpedia.org/resource/Lesumstotel","http://dbpedia.org/ontology/populationUrban",759
"http://de.dbpedia.org/resource/Lesumstotel","http://dbpedia.org/ontology/postalCode","27721"
"http://de.dbpedia.org/resource/Lesumstotel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Topomap_ritterhude_OHZ.svg?width=300"
"http://de.wikipedia.org/wiki/Lesumstotel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lesumstotel"
