"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1962/63","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63"
"http://de.dbpedia.org/resource/AHL_1962/63","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63"
"http://de.dbpedia.org/resource/IHL_1962/63","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://www.w3.org/2000/01/rdf-schema#label","Eastern Professional Hockey League 1962/63"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1962/63 war die vierte und letzte reguläre Saison der Eastern Professional Hockey League. Die vier Teams absolvierten in der regulären Saison je 72 Begegnungen. Die Eastern Professional Hockey League wurde in einer Division ausgespielt. Das punktbeste Team der regulären Saison waren die Kingston Frontenacs, die sich ebenfalls in den Finalspielen um die Tom Foley Memorial Trophy durchsetzten."
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1962–63_EPHL_season"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1278236"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278236"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pgn9"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Kingston_Frontenacs_(Original)"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Eastern_Professional_Hockey_League_1962/63","http://de.dbpedia.org/property/rd1Seed",2
