"subject","predicate","object"
"http://de.dbpedia.org/resource/Timpo_Toys","http://www.w3.org/2000/01/rdf-schema#label","Timpo Toys"
"http://de.dbpedia.org/resource/Timpo_Toys","http://www.w3.org/2000/01/rdf-schema#comment","Timpo Toys Ltd. war ein britischer Spielwarenhersteller."
"http://de.dbpedia.org/resource/Timpo_Toys","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Timpo"
"http://de.dbpedia.org/resource/Timpo_Toys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7807654"
"http://de.dbpedia.org/resource/Timpo_Toys","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7807654"
"http://de.dbpedia.org/resource/Timpo_Toys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timpo"
"http://de.dbpedia.org/resource/Timpo_Toys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timpo_Toys_Cowboys01.JPG"
"http://de.dbpedia.org/resource/Timpo_Toys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Timpo_Toys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielwarenhersteller"
"http://de.dbpedia.org/resource/Timpo_Toys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Lanarkshire"
"http://de.dbpedia.org/resource/Timpo_Toys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Timpo_Toys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Timpo_Toys"
"http://de.dbpedia.org/resource/Timpo_Toys","http://dbpedia.org/ontology/wikiPageID",842714
"http://de.dbpedia.org/resource/Timpo_Toys","http://dbpedia.org/ontology/wikiPageRevisionID",157801060
"http://de.dbpedia.org/resource/Timpo_Toys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timpo-artist.de/"
"http://de.dbpedia.org/resource/Timpo_Toys","http://dbpedia.org/ontology/wikiPageExternalLink","http://timpoworld.forumieren.com/"
"http://de.dbpedia.org/resource/Timpo_Toys","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Timpo_Toys?oldid=157801060"
"http://de.dbpedia.org/resource/Timpo_Toys","http://dbpedia.org/ontology/abstract","Timpo Toys Ltd. war ein britischer Spielwarenhersteller."
"http://de.dbpedia.org/resource/Timpo_Toys","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Timpo_Toys_Cowboys01.JPG?width=300"
"http://de.dbpedia.org/resource/Timpo_figuren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Timpo_Toys"
"http://de.wikipedia.org/wiki/Timpo_Toys","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Timpo_Toys"
