"subject","predicate","object"
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/2000/01/rdf-schema#label","Drosophila"
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/2000/01/rdf-schema#comment","Drosophila ist eine Gattung aus der Familie der Taufliegen (Drosophilidae). Der Name „Drosophila“ ist eine moderne Verknüpfung des griechischen δρόσος, drósos, „Tau“ mit dem Wort φίλος, phílos, „liebend“ und der weiblichen lateinischen Endung -a."
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Drosophila"
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Octomilka"
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drosophila"
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q312154"
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312154"
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Drosophila"
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Drosophila"
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drosophila"
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drosophila"
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drosophila_(dier)"
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hbc"
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Drosophile"
"http://de.dbpedia.org/resource/Drosophila","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Drosophila","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Drosophila","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Drosophila","http://xmlns.com/foaf/0.1/name","Fliegen"
"http://de.dbpedia.org/resource/Drosophila","http://xmlns.com/foaf/0.1/name","Zweiflügler"
"http://de.dbpedia.org/resource/Drosophila","http://xmlns.com/foaf/0.1/name","Fallén, 1823"
"http://de.dbpedia.org/resource/Drosophila","http://xmlns.com/foaf/0.1/name","Insekten"
"http://de.dbpedia.org/resource/Drosophila","http://xmlns.com/foaf/0.1/name","Taufliegen"
"http://de.dbpedia.org/resource/Drosophila","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Drosophila","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Drosophila","http://xmlns.com/foaf/0.1/name","Unterordnung"
"http://de.dbpedia.org/resource/Drosophila","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drosophila_melanogaster_-_side_(aka).jpg"
"http://de.dbpedia.org/resource/Drosophila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drosophilidae"
"http://de.dbpedia.org/resource/Drosophila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taufliegen"
"http://de.dbpedia.org/resource/Drosophila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Drosophila"
"http://de.dbpedia.org/resource/Drosophila","http://dbpedia.org/ontology/wikiPageID",1570828
"http://de.dbpedia.org/resource/Drosophila","http://dbpedia.org/ontology/wikiPageRevisionID",156803094
"http://de.dbpedia.org/resource/Drosophila","http://de.dbpedia.org/property/bild","Drosophila melanogaster - side .jpg"
"http://de.dbpedia.org/resource/Drosophila","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Drosophila?oldid=156803094"
"http://de.dbpedia.org/resource/Drosophila","http://dbpedia.org/ontology/abstract","Drosophila ist eine Gattung aus der Familie der Taufliegen (Drosophilidae). Der Name „Drosophila“ ist eine moderne Verknüpfung des griechischen δρόσος, drósos, „Tau“ mit dem Wort φίλος, phílos, „liebend“ und der weiblichen lateinischen Endung -a. Die Gattung steht vor einer Aufspaltung, denn sie beinhaltet etwa 1500 Arten, die sich aber zum Teil erheblich im Aussehen, Verhalten und in der Fortpflanzung unterscheiden. Daher wurde die Gattung in viele Untergattungen aufgegliedert. Wie genetische Untersuchungen gezeigt haben, sind einige Untergattungen mit Gattungen außerhalb der Drosophila-Gruppe näher verwandt als mit den meisten Untergattungen innerhalb dieses Artenkomplexes. Zur Gattung Drosophila zählt auch die Schwarzbäuchige Taufliege (Drosophila melanogaster), die als gängiger Modellorganismus in der Genetik die bekannteste Vertreterin der Gruppe ist. Sie befindet sich derzeit in der Untergattung Sophophora, die nach einer Revision der Drosophila-Gruppe zur Gattung erhoben werden wird. Die bekannte Drosophila melanogaster wird dann Sophophora melanogaster heißen. Ein Antrag bei der ICZN auf Beibehaltung des verbreiteten wissenschaftlichen Namens durch Erklärung von Drosophila melanogaster zur Typusart wurde im März 2010 abgelehnt. Die Entscheidung wurde nach fast drei Jahre lang dauernden Diskussionen am 1. April 2010 bekannt gegeben. Die Typusart der Gattung ist weiterhin Drosophila funebris."
"http://de.dbpedia.org/resource/Drosophila","http://dbpedia.org/ontology/depictionDescription","Schwarzbäuchige Taufliege(Drosophila melanogaster), männlich"
"http://de.dbpedia.org/resource/Drosophila","http://dbpedia.org/ontology/scientificName","Drosophilinae"
"http://de.dbpedia.org/resource/Drosophila","http://dbpedia.org/ontology/scientificName","Insecta"
"http://de.dbpedia.org/resource/Drosophila","http://dbpedia.org/ontology/scientificName","Drosophila"
"http://de.dbpedia.org/resource/Drosophila","http://dbpedia.org/ontology/scientificName","Drosophilidae"
"http://de.dbpedia.org/resource/Drosophila","http://dbpedia.org/ontology/scientificName","Diptera"
"http://de.dbpedia.org/resource/Drosophila","http://dbpedia.org/ontology/scientificName","Brachycera"
"http://de.dbpedia.org/resource/Drosophila","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drosophila_melanogaster_-_side_(aka).jpg?width=300"
"http://de.wikipedia.org/wiki/Drosophila","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Drosophila"
