"subject","predicate","object"
"http://de.dbpedia.org/resource/VWA_Hochschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart"
"http://de.dbpedia.org/resource/Hochschule_der_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Hochschule in Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974092"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974092"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschule in Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart","http://dbpedia.org/ontology/wikiPageID",6344163
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",158560332
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschule_in_Stuttgart?oldid=158560332"
"http://de.dbpedia.org/resource/Universität_Hohenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart"
"http://de.dbpedia.org/resource/Universität_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart"
"http://de.dbpedia.org/resource/Hohe_Karlsschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart"
"http://de.dbpedia.org/resource/Staatliche_Akademie_der_Bildenden_Künste_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart"
"http://de.dbpedia.org/resource/Duale_Hochschule_Baden-Württemberg_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart"
"http://de.dbpedia.org/resource/Hochschule_für_Technik_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart"
"http://de.dbpedia.org/resource/Merz_Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart"
"http://de.dbpedia.org/resource/Hochschule_für_Musik_und_Darstellende_Kunst_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart"
"http://de.dbpedia.org/resource/Freie_Hochschule_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart"
"http://de.dbpedia.org/resource/IB-Hochschule_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart"
"http://de.dbpedia.org/resource/Hochschule_für_Kommunikation_und_Gestaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart"
"http://de.dbpedia.org/resource/Media_Akademie_–_Hochschule_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Stuttgart"
