"subject","predicate","object"
"http://de.dbpedia.org/resource/Eratosthenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Isidor_von_Sevilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike","http://www.w3.org/2000/01/rdf-schema#label","Philologe der Antike"
"http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9082404"
"http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9082404"
"http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike","http://www.w3.org/2004/02/skos/core#prefLabel","Philologe der Antike"
"http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Philologie"
"http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altphilologe"
"http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike","http://dbpedia.org/ontology/wikiPageID",1489190
"http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike","http://dbpedia.org/ontology/wikiPageRevisionID",138910756
"http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Philologe_der_Antike?oldid=138910756"
"http://de.dbpedia.org/resource/Marcus_Terentius_Varro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Apollodor_von_Athen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Fronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Aristarchos_von_Samothrake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Aristophanes_von_Byzanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Athenaios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Kallimachos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Zenodotos_von_Ephesos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Apollonios_von_Rhodos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Aulus_Gellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Macrobius_Ambrosius_Theodosius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Maurus_Servius_Honoratius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Priscian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Publius_Valerius_Cato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Aelius_Donatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Ailios_Herodianos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Apollonios_Dyskolos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Herennios_Philon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Marcus_Verrius_Flaccus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Hellanikos_von_Lesbos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Didymos_Chalkenteros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Diomedes_Grammaticus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Flavius_Sosipater_Charisius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Sextus_Pompeius_Festus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Apollonius_Eidograph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Krates_von_Mallos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Antimachos_von_Kolophon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Dionysios_Thrax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Moschos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Philetas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Lykophron_aus_Chalkis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Helenius_Acron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Lysanias_von_Kyrene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Pomponius_Porphyrio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Gaius_Marius_Victorinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Terentianus_Maurus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Kallistratos_(Grammatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Nikanor_aus_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Nikanor_aus_Kos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Nikanor_aus_Kyrene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Censorinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Pamphilos_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Johannes_Stobaios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Nikandros_aus_Kolophon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Nikokles_(Rhetor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Asconius_Pedianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Nonius_Marcellus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Tryphon_(Grammatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Arusianus_Messius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Marcus_Valerius_Probus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Eutychios_Proklos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Solinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Dionysios_Iambos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Diogenianos_Grammatikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Zoilos_von_Amphipolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
"http://de.dbpedia.org/resource/Lucius_Aelius_Stilo_Praeconinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe_der_Antike"
