"subject","predicate","object"
"http://de.dbpedia.org/resource/AHL_2011/12","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/SPHL_2011/12"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/SPHL_2011/12"
"http://de.dbpedia.org/resource/ECHL_2011/12","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/SPHL_2011/12"
"http://de.dbpedia.org/resource/FHL_2011/12","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/SPHL_2011/12"
"http://de.dbpedia.org/resource/LNAH_2011/12","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/SPHL_2011/12"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://www.w3.org/2000/01/rdf-schema#label","SPHL 2011/12"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2011/12 war die achte reguläre Saison der Southern Professional Hockey League. Die neun Teams absolvierten in der regulären Saison je 56 Begegnungen. Der Playoff-Sieger, die Columbus Cottonmouths, erhielt den President’s Cup."
"http://de.dbpedia.org/resource/SPHL_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2207585"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jk_2vt"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_SPHL_season"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2207585"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Columbus_Cottonmouths"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/rd","President’s-Cup-Halbfinale"
