"subject","predicate","object"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/2000/01/rdf-schema#label","Savvas Exouzidis"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/2000/01/rdf-schema#comment","Savvas Exouzidis  (griechisch Σάββας Εξουζίδης, * 4. Dezember 1981 in Stuttgart) ist ein griechischer Fußballspieler, der aktuell für den FC United Zürich spielt."
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552216"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q552216"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2vm_"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Savvas_Exouzidis"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Savvas_Exouzidīs"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sawwas_Exouzidis"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σάββας_Εξουζίδης"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://de.dbpedia.org/property/lgupdate",2015-05-26
