"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://www.w3.org/2000/01/rdf-schema#label","Haus Horst (Essen)"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://www.w3.org/2000/01/rdf-schema#comment","Das Haus Horst, auch Burg Horst genannt, ist ein ehemaliger Rittersitz am nördlichen Ruhrufer hoch über dem Fluss im Essener Stadtteil Horst. Es steht als Bau- und als Bodendenkmal unter Denkmalschutz."
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1590219"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1590219"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://www.georss.org/georss/point","51.43205555555556 7.116777777777778"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4321
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.11678
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haus_Horst2.JPG"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Essen"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horst_(Essen)"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Essen"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rittergut_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haus_Horst_(Essen)"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://dbpedia.org/ontology/wikiPageID",281673
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://dbpedia.org/ontology/wikiPageRevisionID",152963035
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pimath.de/PiRuhr/Orte/haus_horst.htm"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gdit.essen.de/webdaten/sta61/Denkmaeler/Foto_Htm_und_pdf/AK2_Lfd_Nr_1.pdf"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gdit.essen.de/webdaten/sta61/Denkmaeler/Foto_Htm_und_pdf/AK1_Lfd_Nr_56.pdf"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://de.dbpedia.org/property/ew",7.11678
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://de.dbpedia.org/property/ns",51.4321
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haus_Horst_(Essen)?oldid=152963035"
"http://de.dbpedia.org/resource/Haus_Horst_(Essen)","http://dbpedia.org/ontology/abstract","Das Haus Horst, auch Burg Horst genannt, ist ein ehemaliger Rittersitz am nördlichen Ruhrufer hoch über dem Fluss im Essener Stadtteil Horst. Es steht als Bau- und als Bodendenkmal unter Denkmalschutz."
