"subject","predicate","object"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://www.w3.org/2000/01/rdf-schema#label","Ektrodaktylie"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://www.w3.org/2000/01/rdf-schema#comment","Ektrodaktylie (von altgriechisch ἐκτροπή ektropē ‚Abwendung, Abweichung‘ und δάκτυλος dáktylos ‚Finger‘)bezeichnet eine angeborene Fehlbildung des Hand- oder Fußskeletts. Dabei sind Finger oder Zehen verstümmelt oder fehlen (Oligodaktylie), was auch als Spalthand bzw. Spaltfuß bezeichnet wird."
"http://de.dbpedia.org/resource/Ektrodaktylie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gbq6"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ectrodactyly"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ectrodactilia"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650026"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ektrodaktylia"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ectrodactilia"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ectrodattilia"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q650026"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ectrodactylie"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ectrodactylie"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://xmlns.com/foaf/0.1/name","Spalthand"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://xmlns.com/foaf/0.1/name","Spaltfuss"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seltene_Krankheit"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbkrankheit"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handchirurgie"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fehlbildung"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ektrodaktylie"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://dbpedia.org/ontology/wikiPageID",2479186
"http://de.dbpedia.org/resource/Ektrodaktylie","http://dbpedia.org/ontology/wikiPageRevisionID",150038976
"http://de.dbpedia.org/resource/Ektrodaktylie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ektrodaktylie?oldid=150038976"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://dbpedia.org/ontology/abstract","Ektrodaktylie (von altgriechisch ἐκτροπή ektropē ‚Abwendung, Abweichung‘ und δάκτυλος dáktylos ‚Finger‘)bezeichnet eine angeborene Fehlbildung des Hand- oder Fußskeletts. Dabei sind Finger oder Zehen verstümmelt oder fehlen (Oligodaktylie), was auch als Spalthand bzw. Spaltfuß bezeichnet wird. Eine Ektrodaktylie kann einzeln auftreten und ist dann oftmals nicht genetisch bedingt (nicht-syndromale Form), oder kann in Kombination mit anderen Fehlbildungen Teil eines genetisch bedingten Fehlbildungssyndroms sein, wie z. B. dem Karsch-Neugebauer-Syndrom  mit Nystagmus bzw. Augenmißbildungen, dem Gollop-Wolfgang-Syndrom mit einseitiger Hand-Ektrodaktylie und einseitiger Femur-Bifurkation, dem Tibia-Aplasie-Ektrodaktylie-Syndrom, dem ADULT-Syndrom oder dem Jancar-Syndrom."
"http://de.dbpedia.org/resource/Ektrodaktylie","http://dbpedia.org/ontology/icd10","Q72.7"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://dbpedia.org/ontology/icd10","Q71.6"
"http://de.wikipedia.org/wiki/Ektrodaktylie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ektrodaktylie"
