"subject","predicate","object"
"http://de.dbpedia.org/resource/Orwell","http://www.w3.org/2000/01/rdf-schema#label","Orwell"
"http://de.dbpedia.org/resource/Orwell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q202460"
"http://de.dbpedia.org/resource/Orwell","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Orwell"
"http://de.dbpedia.org/resource/Orwell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orwell"
"http://de.dbpedia.org/resource/Orwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202460"
"http://de.dbpedia.org/resource/Orwell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orwell"
"http://de.dbpedia.org/resource/Orwell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orwell"
"http://de.dbpedia.org/resource/Orwell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orwell"
"http://de.dbpedia.org/resource/Orwell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orwell"
"http://de.dbpedia.org/resource/Orwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orwell"
"http://de.dbpedia.org/resource/Orwell","http://dbpedia.org/ontology/wikiPageID",40348
"http://de.dbpedia.org/resource/Orwell","http://dbpedia.org/ontology/wikiPageRevisionID",141400253
"http://de.dbpedia.org/resource/Orwell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orwell_(Ohio)"
"http://de.dbpedia.org/resource/Orwell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orwell_(Pennsylvania)"
"http://de.dbpedia.org/resource/Orwell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orwell_Award"
"http://de.dbpedia.org/resource/Orwell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orwell_Township"
"http://de.dbpedia.org/resource/Orwell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orwell_(Fluss)"
"http://de.dbpedia.org/resource/Orwell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orwell_(Kansas)"
"http://de.dbpedia.org/resource/Orwell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orwell_(Vermont)"
"http://de.dbpedia.org/resource/Orwell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orwell_(New_York)"
"http://de.dbpedia.org/resource/Orwell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orwell_Dev-C++"
"http://de.dbpedia.org/resource/Orwell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Orwell"
"http://de.dbpedia.org/resource/Orwell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(11020)_Orwell"
"http://de.dbpedia.org/resource/Orwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orwell?oldid=141400253"
"http://de.wikipedia.org/wiki/Orwell","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orwell"
