"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Wildest!","http://www.w3.org/2000/01/rdf-schema#label","The Wildest!"
"http://de.dbpedia.org/resource/The_Wildest!","http://www.w3.org/2000/01/rdf-schema#comment","The Wildest! ist ein 1956 beim Label Capitol Records erschienenes Live-Album von Louis Prima. Produzent war Voyle Gilmore."
"http://de.dbpedia.org/resource/The_Wildest!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252650"
"http://de.dbpedia.org/resource/The_Wildest!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q252650"
"http://de.dbpedia.org/resource/The_Wildest!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcp0j"
"http://de.dbpedia.org/resource/The_Wildest!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Wildest!"
"http://de.dbpedia.org/resource/The_Wildest!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Wildest!"
"http://de.dbpedia.org/resource/The_Wildest!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/The_Wildest!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Wildest!"
"http://de.dbpedia.org/resource/The_Wildest!","http://dbpedia.org/ontology/wikiPageID",8288909
"http://de.dbpedia.org/resource/The_Wildest!","http://dbpedia.org/ontology/wikiPageRevisionID",143511399
"http://de.dbpedia.org/resource/The_Wildest!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Wildest!?oldid=143511399"
"http://de.dbpedia.org/resource/The_Wildest!","http://dbpedia.org/ontology/abstract","The Wildest! ist ein 1956 beim Label Capitol Records erschienenes Live-Album von Louis Prima. Produzent war Voyle Gilmore."
"http://de.wikipedia.org/wiki/The_Wildest!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Wildest!"
