"subject","predicate","object"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://www.w3.org/2000/01/rdf-schema#label","Europapokal der Landesmeister (Handball) der Frauen 1978/79"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://www.w3.org/2000/01/rdf-schema#comment","Am Europapokal der Landesmeister 1978/79 nahmen 21 Handball-Vereinsmannschaften aus 21 Ländern teil. Diese qualifizierten sich in der vorangegangenen Saison in ihren Heimatländern für den Europapokal. Bei der 18. Austragung des Wettbewerbs, konnte Spartak Kiew zum siebenten Mal den Pokal gewinnen."
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1375610"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1375610"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://purl.org/dc/elements/1.1/publisher","Sportverlag Berlin"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1978"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1979"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball-Europapokal_(Frauen)"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://purl.org/ontology/bibo/pages","181"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://dbpedia.org/ontology/wikiPageID",6861092
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://dbpedia.org/ontology/wikiPageRevisionID",137938735
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/h/handball/hst/21.html"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://de.dbpedia.org/property/autor","Manfred Seifert"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://de.dbpedia.org/property/autor","Karlheinz Heckert"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://de.dbpedia.org/property/issn",232
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://de.dbpedia.org/property/jahr",1980
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://de.dbpedia.org/property/sprache","DE"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://de.dbpedia.org/property/titel","Handball - Europacup der Landesmeister"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://de.dbpedia.org/property/url","http://www.sport-komplett.de/sport-komplett/sportarten/h/handball/hst/21.html"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://de.dbpedia.org/property/zugriff",2012-04-01
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79?oldid=137938735"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://dbpedia.org/ontology/abstract","Am Europapokal der Landesmeister 1978/79 nahmen 21 Handball-Vereinsmannschaften aus 21 Ländern teil. Diese qualifizierten sich in der vorangegangenen Saison in ihren Heimatländern für den Europapokal. Bei der 18. Austragung des Wettbewerbs, konnte Spartak Kiew zum siebenten Mal den Pokal gewinnen."
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://dbpedia.org/ontology/originalTitle","Das Jahr des Sports 1980"
"http://de.wikipedia.org/wiki/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1978/79"
