"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Clanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Clanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Clanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Clanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Clanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Clanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Clanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Clanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Clanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Clanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Clanze","http://www.w3.org/2000/01/rdf-schema#label","Johann Clanze"
"http://de.dbpedia.org/resource/Johann_Clanze","http://www.w3.org/2000/01/rdf-schema#comment","Johann Clanze (* um 1667 in Wassenberg, Herzogtum Jülich; † 29. Januar 1706 in München) war ein bayerischer Offizier und Teilnehmer des bayerischen Volksaufstandes von 1705. Als einer seiner Anführer wurde er öffentlich hingerichtet."
"http://de.dbpedia.org/resource/Johann_Clanze","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1532965"
"http://de.dbpedia.org/resource/Johann_Clanze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1532965"
"http://de.dbpedia.org/resource/Johann_Clanze","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/62738303"
"http://de.dbpedia.org/resource/Johann_Clanze","http://xmlns.com/foaf/0.1/name","Clanze, Johann"
"http://de.dbpedia.org/resource/Johann_Clanze","http://xmlns.com/foaf/0.1/name","Johann Clanze"
"http://de.dbpedia.org/resource/Johann_Clanze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1706_Hinrichtung_Johann_Georg_Kittler_(Kidler).jpg"
"http://de.dbpedia.org/resource/Johann_Clanze","http://purl.org/dc/elements/1.1/description","Anführer des bayerischen Volksaufstandes 1705"
"http://de.dbpedia.org/resource/Johann_Clanze","http://xmlns.com/foaf/0.1/givenName","Johann"
"http://de.dbpedia.org/resource/Johann_Clanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Volkserhebung"
"http://de.dbpedia.org/resource/Johann_Clanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Clanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Clanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1706"
"http://de.dbpedia.org/resource/Johann_Clanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Johann_Clanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Bayern)"
"http://de.dbpedia.org/resource/Johann_Clanze","http://xmlns.com/foaf/0.1/surname","Clanze"
"http://de.dbpedia.org/resource/Johann_Clanze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_Clanze"
"http://de.dbpedia.org/resource/Johann_Clanze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/Johann_Clanze","http://dbpedia.org/ontology/deathDate",1706-01-29
"http://de.dbpedia.org/resource/Johann_Clanze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Herzogtum_Jülich"
"http://de.dbpedia.org/resource/Johann_Clanze","http://dbpedia.org/ontology/birthDate","0017"
"http://de.dbpedia.org/resource/Johann_Clanze","http://dbpedia.org/ontology/wikiPageID",843224
"http://de.dbpedia.org/resource/Johann_Clanze","http://dbpedia.org/ontology/wikiPageRevisionID",153329399
"http://de.dbpedia.org/resource/Johann_Clanze","http://de.dbpedia.org/property/geburtsdatum",17
"http://de.dbpedia.org/resource/Johann_Clanze","http://de.dbpedia.org/property/kurzbeschreibung","Anführer des bayerischen Volksaufstandes 1705"
"http://de.dbpedia.org/resource/Johann_Clanze","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johann_Clanze","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_Clanze?oldid=153329399"
"http://de.dbpedia.org/resource/Johann_Clanze","http://dbpedia.org/ontology/abstract","Johann Clanze (* um 1667 in Wassenberg, Herzogtum Jülich; † 29. Januar 1706 in München) war ein bayerischer Offizier und Teilnehmer des bayerischen Volksaufstandes von 1705. Als einer seiner Anführer wurde er öffentlich hingerichtet."
"http://de.dbpedia.org/resource/Johann_Clanze","http://dbpedia.org/ontology/individualisedGnd","133471454"
"http://de.dbpedia.org/resource/Johann_Clanze","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1706_Hinrichtung_Johann_Georg_Kittler_(Kidler).jpg?width=300"
"http://de.dbpedia.org/resource/Johann_Clanze","http://dbpedia.org/ontology/viafId","62738303"
"http://de.dbpedia.org/resource/Clanze","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johann_Clanze"
"http://de.wikipedia.org/wiki/Johann_Clanze","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_Clanze"
