"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pittsburgh)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)"
"http://de.dbpedia.org/resource/Benedum_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pennsylvania_culture"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966257"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kultura_v_Pensylvánii"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_della_Pennsylvania"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_da_Pensilvânia"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ペンシルベニア州の文化"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:펜실베이니아_주의_문화"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Pennsylvanie"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966257"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pennsylvania"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",7067026
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",116312361
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Pennsylvania)?oldid=116312361"
"http://de.dbpedia.org/resource/Philadelphia_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)"
"http://de.dbpedia.org/resource/Vocal_Group_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)"
"http://de.dbpedia.org/resource/The_Last_Ten_Seconds_of_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)"
