"subject","predicate","object"
"http://de.dbpedia.org/resource/KCP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Knorr_Capital_Partner"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://www.w3.org/2000/01/rdf-schema#label","Knorr Capital Partner"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://www.w3.org/2000/01/rdf-schema#comment","Die Knorr Capital Partner AG (kurz: KCP) war eine 1996 gegründete Venture-Capital-Gesellschaft mit Sitz in München, von April 1999 bis August 2007 börsennotiert und im CDAX gelistet. Sie war bei vorbörslichen Beteiligungen im Umfeld des Neuen Marktes aktiv und unter anderem an Atoss, Datadesign, Heyde und Paragon beteiligt. Nach dem Platzen der Dotcom-Blase ging das Unternehmen am 21. November 2002 in die Insolvenz."
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1777429"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1777429"
"http://de.dbpedia.org/resource/Knorr_Capital_Partner","http://xmlns.com/foaf/0.1/name","Knorr Capital Partner AG"
