"subject","predicate","object"
"http://de.dbpedia.org/resource/Achtstundentag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Achtstundentag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Achtstundentag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Achtstundentag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Achtstundentag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Achtstundentag","http://www.w3.org/2000/01/rdf-schema#label","Achtstundentag"
"http://de.dbpedia.org/resource/Achtstundentag","http://www.w3.org/2000/01/rdf-schema#comment","Der Achtstundentag war eine der ältesten Forderungen der Arbeiterbewegung und erstmals von Robert Owen (1771–1858), dem walisischen Unternehmer und Sozialreformer, zwischen 1830 und 1834 in Großbritannien als Forderung formuliert worden. Owen prägte den Slogan: „Acht Stunden arbeiten, acht Stunden schlafen und acht Stunden Freizeit und Erholung“. Mit dem Achtstundentag wurde ein Werktag bezeichnet, an dem die reine Arbeitszeit, also ohne Hinzurechnung von Pausen, maximal acht Stunden betrug."
"http://de.dbpedia.org/resource/Achtstundentag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m3r2"
"http://de.dbpedia.org/resource/Achtstundentag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Invoering_van_de_achturige_werkdag"
"http://de.dbpedia.org/resource/Achtstundentag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八時間労働制"
"http://de.dbpedia.org/resource/Achtstundentag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eight-hour_day"
"http://de.dbpedia.org/resource/Achtstundentag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jornada_de_ocho_horas"
"http://de.dbpedia.org/resource/Achtstundentag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Journée_de_huit_heures"
"http://de.dbpedia.org/resource/Achtstundentag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341050"
"http://de.dbpedia.org/resource/Achtstundentag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q341050"
"http://de.dbpedia.org/resource/Achtstundentag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8hoursday_banner_1856.jpg"
"http://de.dbpedia.org/resource/Achtstundentag","http://purl.org/dc/elements/1.1/publisher","Verlag Walter de Gruyter"
"http://de.dbpedia.org/resource/Achtstundentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Arbeiterbewegung"
"http://de.dbpedia.org/resource/Achtstundentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitstag"
"http://de.dbpedia.org/resource/Achtstundentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitszeit"
"http://de.dbpedia.org/resource/Achtstundentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewerkschaftswesen"
"http://de.dbpedia.org/resource/Achtstundentag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Achtstundentag"
"http://de.dbpedia.org/resource/Achtstundentag","http://dbpedia.org/ontology/wikiPageID",235294
"http://de.dbpedia.org/resource/Achtstundentag","http://dbpedia.org/ontology/wikiPageRevisionID",154618370
"http://de.dbpedia.org/resource/Achtstundentag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140920090234/http:/memory.loc.gov/ammem/award98/ichihtml/hayhome.html"
"http://de.dbpedia.org/resource/Achtstundentag","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/ammem/award98/ichihtml/hayhome.html"
"http://de.dbpedia.org/resource/Achtstundentag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629194346/http:/www.historycooperative.org/journals/lab/89/quartly.html"
"http://de.dbpedia.org/resource/Achtstundentag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historycooperative.org/journals/lab/89/quartly.html"
"http://de.dbpedia.org/resource/Achtstundentag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagohs.org/dramas/overview/over.htm"
"http://de.dbpedia.org/resource/Achtstundentag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgb.de/themen/++co++d199d80c-1291-11df-40df-00093d10fae2/@@dossier.html"
"http://de.dbpedia.org/resource/Achtstundentag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de/arbzg/"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/archivDatum",2006-06-29
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/archivDatum",2014-09-20
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20060629194346/http:/www.historycooperative.org/journals/lab/89/quartly.html"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20140920090234/http:/memory.loc.gov/ammem/award98/ichihtml/hayhome.html"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/autor","Irmgard Steinisch"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/band","Band 65"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/datum",1969
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/datum",1970
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/datum",1960
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/datum",1929
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/datum",1990
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/datum",1986
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/format","HTML"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Bundesministerium_der_Justiz"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Deutscher_Gewerkschaftsbund"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/kommentar","Zuletzt geändert durch Art. 7 des Gesetzes vom 15. Juli 2009"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/kommentar","Bearbeitet von"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/sammelwerk","Veröffentlichung der Historischen Kommission zu Berlin"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/titel","Geschichte des 1. Mai: Vom Kampftag zum Feiertag"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/titel","Arbeitszeitgesetz vom 6. Juni 1994"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/url","http://www.chicagohs.org/dramas/overview/over.htm"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/url","http://www.dgb.de/themen/++co++d199d80c-1291-11df-40df-00093d10fae2/@@dossier.html"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/url","http://www.historycooperative.org/journals/lab/89/quartly.html"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/url","http://www.gesetze-im-internet.de/arbzg/"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/url","http://memory.loc.gov/ammem/award98/ichihtml/hayhome.html"
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/zugriff",2011-11-17
"http://de.dbpedia.org/resource/Achtstundentag","http://de.dbpedia.org/property/zugriff",2015-05-12
"http://de.dbpedia.org/resource/Achtstundentag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Achtstundentag?oldid=154618370"
"http://de.dbpedia.org/resource/Achtstundentag","http://dbpedia.org/ontology/abstract","Der Achtstundentag war eine der ältesten Forderungen der Arbeiterbewegung und erstmals von Robert Owen (1771–1858), dem walisischen Unternehmer und Sozialreformer, zwischen 1830 und 1834 in Großbritannien als Forderung formuliert worden. Owen prägte den Slogan: „Acht Stunden arbeiten, acht Stunden schlafen und acht Stunden Freizeit und Erholung“. Mit dem Achtstundentag wurde ein Werktag bezeichnet, an dem die reine Arbeitszeit, also ohne Hinzurechnung von Pausen, maximal acht Stunden betrug."
"http://de.dbpedia.org/resource/Achtstundentag","http://dbpedia.org/ontology/isbn","0-88295-925-5"
"http://de.dbpedia.org/resource/Achtstundentag","http://dbpedia.org/ontology/isbn","0-473-00963-3"
"http://de.dbpedia.org/resource/Achtstundentag","http://dbpedia.org/ontology/isbn","978-3-11-010483-7"
"http://de.dbpedia.org/resource/Achtstundentag","http://dbpedia.org/ontology/isbn","0-7022-0613-X"
"http://de.dbpedia.org/resource/Achtstundentag","http://dbpedia.org/ontology/originalTitle","Arbeitszeitverkürzung und Sozialer Wandel"
"http://de.dbpedia.org/resource/Achtstundentag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/8hoursday_banner_1856.jpg?width=300"
"http://de.dbpedia.org/resource/8-Stunden-Arbeitstag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Achtstundentag"
"http://de.dbpedia.org/resource/Acht-Stunden-Arbeitstag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Achtstundentag"
"http://de.dbpedia.org/resource/Acht-Stunden-Tag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Achtstundentag"
"http://de.wikipedia.org/wiki/Achtstundentag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Achtstundentag"
