"subject","predicate","object"
"http://de.dbpedia.org/resource/Polarer_Kondensator","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)"
"http://de.dbpedia.org/resource/Power_Cap","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)"
"http://de.dbpedia.org/resource/Unpolarer_Kondensator","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2000/01/rdf-schema#label","Kondensator (Elektrotechnik)"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Kondensator (von lateinisch condensare ‚verdichten‘) ist ein passives elektrisches Bauelement mit der Fähigkeit, in einem Gleichstromkreis elektrische Ladung und die damit zusammenhängende Energie statisch in einem elektrischen Feld zu speichern. Die gespeicherte Ladung pro Spannung wird als elektrische Kapazität bezeichnet und in der Einheit Farad gemessen. In einem Wechselstromkreis wirkt ein Kondensator als Wechselstromwiderstand mit einem frequenzabhängigen Impedanzwert."
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capacitor"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/축전기"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capacitor"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condensador_eléctrico"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Condensator"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Condensatore_(elettrotecnica)"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Condensateur_(électricité)"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvt8m"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5322"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kondensator"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kondenzátor"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πυκνωτής"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kondentsadore_elektriko"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5322"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kondensator"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンデンサ"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plate_Capacitor_DE.svg"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technischer_Energiespeicher"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kondensator_(Elektrotechnik)"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kondensator_(Elektrotechnik)"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageID",1064064
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageRevisionID",158531543
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iequalscdvdt.com/"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epcos.de/web/generator/Web/Sections/ProductCatalog/Capacitors/Page,locale=nn.html"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lernort-mint.de/Physik/Elektrotechnik/kondensator.html"
"http://de.dbpedia.org/resource/Kondensator_(Elektrotechnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubycon.com/"
