"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_Gebirge","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_Municipio","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Andalusien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Asturien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Balearische_Inseln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Galicien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Kanarische_Inseln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Kastilien_und_León","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Katalonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Aragonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Kantabrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Kastilien-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:La_Rioja_(spanische_Region)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Navarra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Valencianische_Gemeinschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/2000/01/rdf-schema#label","Spanien nach autonomer Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_자치_지방별_분류"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kategoriak_autonomia_erkidegoaren_arabera"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Categories_by_autonomous_community_of_Spain"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Categorie_per_comunità_spagnole"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8347298"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Categorías_de_España_por_comunidad_autónoma"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの自治州別に分類したカテゴリ"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Catégorie_espagnole_par_communauté_autonome"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kategorie_Španělska_podle_autonomních_společenství"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8347298"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Categorias_por_comunidade_autónoma_de_Espanha"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Spanien nach autonomer Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatliche_Verwaltungseinheit_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien"
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://dbpedia.org/ontology/wikiPageID",2053036
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://dbpedia.org/ontology/wikiPageRevisionID",130695185
"http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Spanien_nach_autonomer_Gemeinschaft?oldid=130695185"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
